ID,Height,timestamp,Type,From,To,Amount,Fee
18106193977912634220,780243,2020-08-02 16:48:54,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-4Y3L-HTP3-9HX5-2QU9P,5.30175,0.0735
4787737522352590055,742445,2020-04-19 05:54:51,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-QSQ9-WWQE-ZRE2-G323X,3.0,0.03675
6757048125972547877,741653,2020-04-17 01:06:06,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-BB95-77YF-HESB-DWPQT,3.0,0.05145
8161127275186073129,741623,2020-04-16 22:50:22,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-XSZJ-LBCP-SULP-FAK65,2.0,0.03675
16222848084676940242,740911,2020-04-14 23:16:39,Ordinary Payment,S-ENHT-KWJY-R6S8-ANHYN,S-QSQ9-WWQE-ZRE2-G323X,6.0,0.05145
4074657392346296277,740645,2020-04-14 05:40:37,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-WRSK-RLVY-XNG4-3VVAS,1.0,0.05145
3567440289543581747,740127,2020-04-12 18:08:38,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-U4EP-ZA4V-JEGP-7QLLK,24.0,0.02205
2489562505960031952,739416,2020-04-10 18:23:42,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-QSQ9-WWQE-ZRE2-G323X,1.0,0.05145
9215007894002123285,739355,2020-04-10 14:40:58,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-QSQ9-WWQE-ZRE2-G323X,4.0,0.0588
2824013404431685439,738149,2020-04-07 05:29:40,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-QSQ9-WWQE-ZRE2-G323X,2.0,0.0588
14139888213659602839,736160,2020-04-01 16:05:01,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-QSQ9-WWQE-ZRE2-G323X,11.0,0.03675
3751072260388002916,736056,2020-04-01 09:15:56,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-QSQ9-WWQE-ZRE2-G323X,2.0,0.0588
14521981660643283995,734957,2020-03-29 07:27:10,Ordinary Payment,S-4YA5-HNBF-QMNY-H9QNB,S-QSQ9-WWQE-ZRE2-G323X,5.0,0.0294
4193095609522979643,731844,2020-03-20 14:13:27,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-52TR-FDWB-QG4U-F4T9X,5.0,0.0588
8897691043265387189,731751,2020-03-20 08:22:44,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-QSQ9-WWQE-ZRE2-G323X,4.0,0.05145
6600550822328801245,731323,2020-03-19 03:39:48,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-QSQ9-WWQE-ZRE2-G323X,1.0,0.00735
3316263571076850330,729633,2020-03-14 10:28:44,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-RSWF-5R66-LVEW-7GQXW,1.0,0.03675
13565734790739560211,728869,2020-03-12 06:51:31,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-V88N-6XU4-Y3SU-A3RRW,17.0,0.03675
15710682409581819617,728143,2020-03-10 06:08:58,Ordinary Payment,S-KFUN-8VP6-UQFB-6J2H6,S-QSQ9-WWQE-ZRE2-G323X,1.0,0.0441
1533657700504383345,727657,2020-03-08 21:07:38,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-LWJ8-M2Q6-TUK6-ERRY3,15.0,0.03675
9696767081200495354,726648,2020-03-06 01:15:45,Ordinary Payment,S-5QMA-UJNR-33ZF-EQ2NM,S-QSQ9-WWQE-ZRE2-G323X,32.0,0.02205
5743447814237351614,726232,2020-03-04 21:46:05,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-J36Y-22TY-RCNY-ASG69,3.0,0.0441
17348031635470225175,725749,2020-03-03 13:05:52,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-UCFK-SWU3-2EMW-A9EE9,1.0,0.0588
4404227471654325696,725332,2020-03-02 08:59:15,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-USHQ-B4QR-QWA5-2U8YA,2.0,0.02205
68696325547176752,725014,2020-03-01 11:43:04,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-DPQP-A42X-22CA-G42W5,1.0,0.05145
5792288743725277841,724202,2020-02-28 05:15:41,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-4TUM-SGV2-4MGW-D8QYP,1.0,0.00735
11051881843404126485,722523,2020-02-23 12:27:39,Ordinary Payment,S-DLJ2-NFND-PQ4T-D3SLP,S-QSQ9-WWQE-ZRE2-G323X,5.0,0.0147
187790173700891843,721812,2020-02-21 12:43:27,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-7XXR-KX44-L8ZS-63354,9.0,0.0441
13215794072976094712,721786,2020-02-21 10:58:51,Ordinary Payment,S-D6QB-F4RR-R3Y8-6687R,S-QSQ9-WWQE-ZRE2-G323X,12.0,0.03675
12243520878739613530,714912,2020-02-02 05:40:16,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-7G5P-36BE-RRGG-369VP,1.0,0.02205
7474285046847892051,713670,2020-01-29 17:45:56,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-F22M-AXH6-55XV-CJRBM,1.0,0.03675
1576867383153551453,713589,2020-01-29 12:38:34,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-D522-VAV8-Y6M7-4SMVK,16.0,0.00735
10706521271739174571,712976,2020-01-27 19:30:39,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-QSQ9-WWQE-ZRE2-G323X,1.0,0.0588
4124473915759252668,712600,2020-01-26 18:29:39,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-QSQ9-WWQE-ZRE2-G323X,9.0,0.0294
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QSQ9-WWQE-ZRE2-G323X,10.0,0.08085
