ID,Height,timestamp,Type,From,To,Amount,Fee
7611191535117538128,384516,2017-07-22 17:55:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AFYW-S8UZ-636X-H9XLV,0.0,1.0
16678895462594815165,296269,2016-11-17 15:30:49,Reward Recipient Assignment,S-AFYW-S8UZ-636X-H9XLV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12775199561352482995,295985,2016-11-16 20:31:32,Reward Recipient Assignment,S-AFYW-S8UZ-636X-H9XLV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1632444582019423408,293314,2016-11-09 08:51:48,Reward Recipient Assignment,S-AFYW-S8UZ-636X-H9XLV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3538842723319918622,291778,2016-11-05 02:03:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AFYW-S8UZ-636X-H9XLV,238.33999999,1.0
522654448794467882,291175,2016-11-03 09:22:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AFYW-S8UZ-636X-H9XLV,199.18999999,1.0
14915002445052469891,290884,2016-11-02 13:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFYW-S8UZ-636X-H9XLV,0.23122052,1.0
6592612836597987494,290796,2016-11-02 08:11:04,Reward Recipient Assignment,S-AFYW-S8UZ-636X-H9XLV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3160354256579420189,290532,2016-11-01 14:39:03,Reward Recipient Assignment,S-AFYW-S8UZ-636X-H9XLV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3245018303697636619,290513,2016-11-01 12:45:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFYW-S8UZ-636X-H9XLV,0.67408093,1.0
8568364254531237248,290151,2016-10-31 12:31:49,Reward Recipient Assignment,S-AFYW-S8UZ-636X-H9XLV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14053443590581586513,290146,2016-10-31 12:15:24,Reward Recipient Assignment,S-AFYW-S8UZ-636X-H9XLV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18153709068793551488,290132,2016-10-31 11:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AFYW-S8UZ-636X-H9XLV,5.0,1.0
6322410601145325692,290122,2016-10-31 10:53:43,Reward Recipient Assignment,S-AFYW-S8UZ-636X-H9XLV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5391229822032182357,290120,2016-10-31 10:41:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AFYW-S8UZ-636X-H9XLV,5.0,1.0
14620300475340448566,290107,2016-10-31 09:58:29,Reward Recipient Assignment,S-AFYW-S8UZ-636X-H9XLV,S-AFYW-S8UZ-636X-H9XLV,0.0,1.0
3924160024825877816,290102,2016-10-31 09:46:45,Reward Recipient Assignment,S-AFYW-S8UZ-636X-H9XLV,S-AFYW-S8UZ-636X-H9XLV,0.0,1.0
370991537553156374,290089,2016-10-31 08:38:38,Reward Recipient Assignment,S-AFYW-S8UZ-636X-H9XLV,S-AFYW-S8UZ-636X-H9XLV,0.0,1.0
8939508443191118011,289526,2016-10-29 16:00:22,Account Update,S-AFYW-S8UZ-636X-H9XLV,,0.0,1.0
11750283079327141649,289525,2016-10-29 15:52:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AFYW-S8UZ-636X-H9XLV,5.0,1.0
