ID,Height,timestamp,Type,From,To,Amount,Fee
13092245788666501043,686631,2019-11-15 02:55:20,Ordinary Payment,S-77TT-HPXY-8UJM-HDXBV,S-HK9D-P74Q-XDEJ-D6PGM,14431.579,0.1
10434680613884914082,522529,2018-08-12 21:44:32,MultiOut Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,1700.09304384,4.0
13475235371972154481,519630,2018-08-04 19:25:54,MultiOut Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,2785.1431997,1.0
12996514592549243640,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-77TT-HPXY-8UJM-HDXBV,0.0,1.0
9268006613411958623,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-77TT-HPXY-8UJM-HDXBV,0.0,1.0
16400011748887633671,509706,2018-07-08 01:08:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,1226.04654329,1.0
3913593489862602306,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-77TT-HPXY-8UJM-HDXBV,0.0,1.0
3662702114797801643,504675,2018-06-23 23:29:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,1090.51785778,1.0
6861963659833981342,500360,2018-06-11 20:59:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,870.13498074,1.0
6207126523915216978,497469,2018-06-03 18:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,1355.46528441,1.0
9207492658444846202,492551,2018-05-21 00:18:55,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,1325.02140595,1.0
2079498744121191178,489945,2018-05-13 17:44:58,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,3034.27382207,1.0
10973479575108133616,482192,2018-04-22 00:53:03,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,1037.48086277,1.0
10557534155179271528,479973,2018-04-15 19:46:27,Ordinary Payment,S-77TT-HPXY-8UJM-HDXBV,S-HK9D-P74Q-XDEJ-D6PGM,5750.0,1.0
5904887230103432077,479551,2018-04-14 15:32:47,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,1261.7794375,1.0
14814774568059561417,477424,2018-04-08 16:05:48,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,1226.6323989,1.0
5023265580916684245,472205,2018-03-25 01:30:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,752.10161818,1.0
3154124134047644289,469719,2018-03-18 02:47:12,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,1171.08320972,1.0
15882479810303931262,467137,2018-03-10 21:34:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,1270.58084244,1.0
13411737039304634665,464674,2018-03-04 00:11:21,Ordinary Payment,S-77TT-HPXY-8UJM-HDXBV,S-HK9D-P74Q-XDEJ-D6PGM,4700.0,1.0
2303105832343923571,464665,2018-03-03 23:16:02,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,879.47141367,1.0
3437452680829252159,462097,2018-02-24 18:53:44,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,2536.81927989,1.0
13498239914824255721,459632,2018-02-17 21:55:21,Ordinary Payment,S-77TT-HPXY-8UJM-HDXBV,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,1.0
13791589024247071652,459611,2018-02-17 20:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,2211.89554792,1.0
2810291667339764134,457114,2018-02-10 20:57:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,1759.19278829,1.0
1273263757011174454,455058,2018-02-05 02:55:45,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,4350.0,1.0
17732752693825906172,454582,2018-02-03 18:58:22,Ordinary Payment,S-77TT-HPXY-8UJM-HDXBV,S-HK9D-P74Q-XDEJ-D6PGM,5800.0,1.0
966992593233208352,454570,2018-02-03 17:55:35,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,2048.18335531,1.0
13108260195340216054,452118,2018-01-27 21:10:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,1797.03288039,1.0
17920773218196064251,449545,2018-01-20 16:59:33,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,1988.40035,1.0
8883995071783875112,444924,2018-01-07 18:51:55,Ordinary Payment,S-77TT-HPXY-8UJM-HDXBV,S-HK9D-P74Q-XDEJ-D6PGM,3740.0,1.0
10716695741189184782,444655,2018-01-07 00:34:50,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,1218.05,1.0
1312853802055165871,442156,2017-12-31 00:28:12,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,1805.5617675,1.0
6382202216126579249,439604,2017-12-23 21:16:27,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,717.9,1.0
11357093721606826944,437456,2017-12-17 21:22:53,Ordinary Payment,S-77TT-HPXY-8UJM-HDXBV,S-R8SQ-TUEM-DTHQ-7ATA3,4250.0,1.0
3489872390838220186,437144,2017-12-17 00:28:02,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,1517.60120924,1.0
2037244529626992162,435011,2017-12-11 01:26:52,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,2195.95,1.0
9824950178566356922,432447,2017-12-03 21:31:57,Ordinary Payment,S-77TT-HPXY-8UJM-HDXBV,S-PTLS-RRDU-83HK-CHJFT,29000.0,3.0
16253531195344622521,432446,2017-12-03 21:17:04,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,4161.55,1.0
1300300312339307488,429848,2017-11-26 14:46:39,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,3644.6,1.0
352508310599137232,427110,2017-11-18 23:16:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,4192.7,1.0
848219950812862093,424546,2017-11-11 19:13:17,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,2435.35,1.0
3859053009155854241,422385,2017-11-05 18:10:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,3398.9,1.0
18402985803912707981,419656,2017-10-29 03:14:58,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,1943.31665705,1.0
18302601154839477465,417141,2017-10-22 02:20:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,2451.45,1.0
15522506599472407228,414573,2017-10-14 22:01:58,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,1777.35,1.0
2035258346644593659,412038,2017-10-07 19:46:50,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,1899.15,1.0
12053146806641216586,408915,2017-09-29 01:33:48,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,1273.60073077,1.0
450380386188793347,406069,2017-09-21 02:26:28,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,889.4,1.0
8919399183004115719,403885,2017-09-15 00:06:57,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,330.75,1.0
8955391512684857580,403885,2017-09-15 00:06:57,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,856.5,1.0
5486546478148263193,403064,2017-09-12 17:07:59,Ordinary Payment,S-77TT-HPXY-8UJM-HDXBV,S-PTLS-RRDU-83HK-CHJFT,44000.0,4.0
8947107846049763988,401038,2017-09-07 00:40:44,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,2362.9,1.0
6369853697957158469,398468,2017-08-30 20:27:25,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,2311.1,1.0
550093763703250873,396013,2017-08-23 23:34:33,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,3937.55,1.0
13433520068472136530,393542,2017-08-17 01:40:02,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,2547.0,1.0
14877081229459511289,391401,2017-08-11 02:17:16,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,2926.0,1.0
3231434670760496690,389197,2017-08-04 21:41:44,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,1520.0,1.0
14909671220694938650,388738,2017-08-03 15:13:16,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,3562.0,1.0
3211413632625622958,383597,2017-07-19 19:43:54,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,1872.0,1.0
5005518460308601699,381189,2017-07-13 02:15:55,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,1718.0,1.0
11502431959593596291,381050,2017-07-12 16:33:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,3332.54463916,1.0
9837099031379096347,378674,2017-07-06 01:40:43,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,3083.9,1.0
13468295177001478628,378669,2017-07-06 01:25:29,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,1640.0,1.0
16102750776967805329,376104,2017-06-28 21:14:03,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,1888.0,1.0
6802350895909105822,373590,2017-06-21 21:00:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,4868.55,1.0
3664583514641106330,371170,2017-06-15 02:32:16,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,1637.7,1.0
244582198886652810,368651,2017-06-08 01:34:47,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,3406.0,1.0
5188423966497542213,366071,2017-05-31 20:34:53,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,1680.404,1.0
2979196354153982509,366068,2017-05-31 20:23:44,Account Update,S-77TT-HPXY-8UJM-HDXBV,,0.0,1.0
469746904810994763,366064,2017-05-31 20:12:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-77TT-HPXY-8UJM-HDXBV,5.0,1.0
