ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C3SD-WXU4-V6F8-75P5W,1e-08,0.74235
4526563717613674079,488410,2018-05-09 10:43:32,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,3050.0,1.0
15525262176690640740,485072,2018-04-30 02:13:23,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,12645.0,1.0
11981249964565717642,484764,2018-04-29 05:31:30,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,100.0,1.0
2997472863432630047,472480,2018-03-25 20:54:51,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,4520.0,1.0
7444022618213383404,469409,2018-03-17 05:46:51,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1100.0,1.0
4151632980697475565,468931,2018-03-15 21:50:49,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,2215.0,1.0
4792873806449891959,468190,2018-03-13 19:59:26,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1135.0,1.0
17912973475291594568,468083,2018-03-13 13:20:24,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1120.0,1.0
6136273576111964660,467361,2018-03-11 12:19:33,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1104.0,1.0
4869654374014308756,467191,2018-03-11 01:49:05,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1110.0,1.0
4054174684582965043,467183,2018-03-11 00:53:07,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,2200.0,1.0
1117133702066149650,466589,2018-03-09 08:44:59,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1119.0,1.0
17167058905815824864,466432,2018-03-08 21:54:02,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,8901.0,1.0
1775511723592353034,463699,2018-03-01 06:00:29,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1160.0,1.0
14335329561920932140,462837,2018-02-26 20:41:07,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1171.0,1.0
488141585051394961,462425,2018-02-25 16:58:01,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1161.0,1.0
17661428024286207330,461919,2018-02-24 06:53:08,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1171.0,1.0
5256575115262451561,461618,2018-02-23 10:54:53,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1181.0,1.0
15681130776035231017,460748,2018-02-21 00:34:23,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1170.0,1.0
9119140199292746973,460550,2018-02-20 11:13:30,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1170.0,1.0
9217004255037488723,460218,2018-02-19 13:12:05,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,3480.0,1.0
11706526128984086962,458326,2018-02-14 06:20:45,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1174.0,1.0
4519472628057205367,458299,2018-02-14 04:25:21,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1161.0,1.0
17180588312022169987,458129,2018-02-13 16:59:47,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1240.0,1.0
3377801582614353889,458011,2018-02-13 09:06:31,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1170.0,1.0
6919732595733903822,457511,2018-02-11 23:51:20,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1190.0,1.0
1094213218698891108,457404,2018-02-11 16:33:43,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1170.0,1.0
8325857359079573353,457242,2018-02-11 05:40:50,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1150.0,1.0
14435729483239685265,457129,2018-02-10 22:00:26,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,2350.0,1.0
14386151355585839090,456959,2018-02-10 10:42:03,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1170.0,1.0
13525095396217451756,456304,2018-02-08 14:38:56,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1170.0,1.0
1178414932229514110,455385,2018-02-06 01:07:26,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,2540.0,1.0
7505070352103524887,454368,2018-02-03 04:44:15,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,16003.0,2.0
16031347007254283245,454336,2018-02-03 02:48:03,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1000.0,1.0
1262429882947154662,452060,2018-01-27 17:43:54,Ordinary Payment,S-UL85-39WZ-4R5C-BZGJA,S-C3SD-WXU4-V6F8-75P5W,1.0,1.0
1227418900620087530,451845,2018-01-27 03:20:48,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-UL85-39WZ-4R5C-BZGJA,5.0,1.0
15521620469498247380,449318,2018-01-20 01:33:07,Account Update,S-C3SD-WXU4-V6F8-75P5W,,0.0,1.0
15896750939829116000,449318,2018-01-20 01:33:07,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-UHZN-8CPJ-NSFD-6436S,4.0,1.0
2101416120172433060,447008,2018-01-13 14:37:43,Reward Recipient Assignment,S-C3SD-WXU4-V6F8-75P5W,S-C3SD-WXU4-V6F8-75P5W,0.0,1.0
12484009059964502472,446999,2018-01-13 14:09:36,Alias Assignment,S-C3SD-WXU4-V6F8-75P5W,,0.0,1.0
12301666357111250289,446759,2018-01-12 22:12:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C3SD-WXU4-V6F8-75P5W,10.0,1.0
