ID,Height,timestamp,Type,From,To,Amount,Fee
9792354871367502655,385526,2017-07-25 16:00:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2MXS-AFD3-TGMV-3VVW7,0.0,1.0
10288539465672796269,146259,2015-09-24 13:14:18,Ordinary Payment,S-2MXS-AFD3-TGMV-3VVW7,S-SCM7-HVU9-S5A7-2U3TZ,120080.0,1.0
14641810224148787561,75645,2015-03-11 01:48:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2MXS-AFD3-TGMV-3VVW7,0.0,1.0
12400401016334791338,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2MXS-AFD3-TGMV-3VVW7,0.0,1.0
6690438326181551253,74977,2015-03-09 04:59:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2MXS-AFD3-TGMV-3VVW7,0.0,1.0
6845787263607126520,74415,2015-03-07 15:00:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2MXS-AFD3-TGMV-3VVW7,0.0,1.0
3675732677991030342,74346,2015-03-07 10:32:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2MXS-AFD3-TGMV-3VVW7,0.0,1.0
15806805510713367089,72825,2015-03-03 04:15:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2MXS-AFD3-TGMV-3VVW7,0.0,1.0
4618524669093713695,72797,2015-03-03 02:07:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2MXS-AFD3-TGMV-3VVW7,0.0,1.0
4775041897613544523,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2MXS-AFD3-TGMV-3VVW7,0.0,1.0
11383966567447531473,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2MXS-AFD3-TGMV-3VVW7,0.0,1.0
