ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K7TR-R8FB-7MH4-7GWKQ,6.59e-06,0.0735
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K7TR-R8FB-7MH4-7GWKQ,1e-08,0.6762
5312490019785811231,483409,2018-04-25 10:32:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K7TR-R8FB-7MH4-7GWKQ,100.01767635,1.0
15287980945570952844,479816,2018-04-15 09:13:52,Ask Order Placement,S-K7TR-R8FB-7MH4-7GWKQ,,0.0,1.0
16988817521625712870,479816,2018-04-15 09:13:52,Ask Order Placement,S-K7TR-R8FB-7MH4-7GWKQ,,0.0,1.0
1053526184628217450,479816,2018-04-15 09:13:52,Ask Order Placement,S-K7TR-R8FB-7MH4-7GWKQ,,0.0,1.0
2524179449428937579,479816,2018-04-15 09:13:52,Ask Order Placement,S-K7TR-R8FB-7MH4-7GWKQ,,0.0,1.0
3855632381642927047,479816,2018-04-15 09:13:52,Ask Order Placement,S-K7TR-R8FB-7MH4-7GWKQ,,0.0,1.0
14076490684484779780,479815,2018-04-15 09:04:18,Ask Order Placement,S-K7TR-R8FB-7MH4-7GWKQ,,0.0,1.0
11429908773128735191,478135,2018-04-10 16:18:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K7TR-R8FB-7MH4-7GWKQ,0.0,1.0
8159547187873390081,477389,2018-04-08 13:49:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K7TR-R8FB-7MH4-7GWKQ,100.09513065,1.0
15761190045833691070,473536,2018-03-28 18:56:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K7TR-R8FB-7MH4-7GWKQ,0.0,1.0
683193169249919275,472228,2018-03-25 03:15:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K7TR-R8FB-7MH4-7GWKQ,100.05256611,1.0
6371993582819940629,467833,2018-03-12 20:25:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K7TR-R8FB-7MH4-7GWKQ,100.03909998,1.0
9728779664743537643,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-K7TR-R8FB-7MH4-7GWKQ,1.41139973,1.0
12959133495778152480,463699,2018-03-01 06:00:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K7TR-R8FB-7MH4-7GWKQ,587.15624857,1.0
2457176190979934880,463434,2018-02-28 12:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K7TR-R8FB-7MH4-7GWKQ,100.15058147,1.0
4627919522397788405,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,17.73141486,1.0
16153724335403080763,457735,2018-02-12 14:23:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K7TR-R8FB-7MH4-7GWKQ,102.95431822,1.0
5819380769803394064,456554,2018-02-09 07:07:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K7TR-R8FB-7MH4-7GWKQ,665.95727798,1.0
1891770934770244826,453195,2018-01-30 21:54:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K7TR-R8FB-7MH4-7GWKQ,22.30075134,1.0
7938262879977296410,452714,2018-01-29 13:28:33,Reward Recipient Assignment,S-K7TR-R8FB-7MH4-7GWKQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17180352708993002024,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K7TR-R8FB-7MH4-7GWKQ,3.3467908,1.0
17736052429992668964,450622,2018-01-23 17:02:27,Reward Recipient Assignment,S-K7TR-R8FB-7MH4-7GWKQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16574257710788081231,450611,2018-01-23 16:15:14,Reward Recipient Assignment,S-K7TR-R8FB-7MH4-7GWKQ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3517097561955674449,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,19.02707982,1.0
4603653305872946090,449507,2018-01-20 14:34:44,Reward Recipient Assignment,S-K7TR-R8FB-7MH4-7GWKQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5703293974369065383,449158,2018-01-19 15:03:46,Reward Recipient Assignment,S-K7TR-R8FB-7MH4-7GWKQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8153325074882130819,449141,2018-01-19 14:00:53,Reward Recipient Assignment,S-K7TR-R8FB-7MH4-7GWKQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
349647713268495012,449128,2018-01-19 13:00:07,Reward Recipient Assignment,S-K7TR-R8FB-7MH4-7GWKQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1125569430076455287,447432,2018-01-14 19:14:46,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K7TR-R8FB-7MH4-7GWKQ,1e-07,1.0
5894005016574400062,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,19.85486577,1.0
12417827547062350072,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K7TR-R8FB-7MH4-7GWKQ,1e-07,1.0
9704354649772523999,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K7TR-R8FB-7MH4-7GWKQ,1e-07,1.0
13575788960453431017,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,21.99031356,1.0
10742919136637549063,438628,2017-12-21 03:54:12,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,20.13079441,1.0
8115446670579904982,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,27.40091445,1.0
6581643792735302930,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,50.62690848,1.0
15091708981274583052,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,52.47443073,1.0
16149815159444192159,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,69.29408137,1.0
14095234740463149385,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,77.26002147,1.0
14740227271404463677,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K7TR-R8FB-7MH4-7GWKQ,5.38057632,1.0
17396123558252178714,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,64.19539982,1.0
16868915286229618886,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K7TR-R8FB-7MH4-7GWKQ,5.88823445,1.0
7216298770821794176,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K7TR-R8FB-7MH4-7GWKQ,80.6008125,1.0
8411047207839223876,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,46.03552197,1.0
17014955968947068903,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K7TR-R8FB-7MH4-7GWKQ,5.96793244,1.0
4007178715136755844,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,60.31456189,1.0
15018452128240554309,417396,2017-10-22 19:25:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K7TR-R8FB-7MH4-7GWKQ,8.22606904,1.0
17493849728990120964,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,45.3500138,1.0
14378322449511551993,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K7TR-R8FB-7MH4-7GWKQ,8.055992,1.0
8611509464990726304,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,20.73130347,1.0
14205801807989875363,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K7TR-R8FB-7MH4-7GWKQ,6.28612934,1.0
10867529039565562227,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K7TR-R8FB-7MH4-7GWKQ,136.97090057,1.0
14350486289293078651,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,53.37518972,1.0
10400412359249754033,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-K7TR-R8FB-7MH4-7GWKQ,0.1498,1.0
10261565215885834154,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K7TR-R8FB-7MH4-7GWKQ,5.874418,1.0
10715517157358466638,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-K7TR-R8FB-7MH4-7GWKQ,0.018,1.0
618151635438368712,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,56.72156974,1.0
13313088852071164314,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K7TR-R8FB-7MH4-7GWKQ,5.95475192,1.0
4668914267762228854,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-K7TR-R8FB-7MH4-7GWKQ,0.0972,1.0
6353247257845294672,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-K7TR-R8FB-7MH4-7GWKQ,0.042,1.0
16499619004469339676,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-K7TR-R8FB-7MH4-7GWKQ,0.30715,1.0
5353016521025795341,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,15.85750281,1.0
4339950499423980303,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K7TR-R8FB-7MH4-7GWKQ,4.16732217,1.0
15369654888762224252,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-K7TR-R8FB-7MH4-7GWKQ,0.0,1.0
5664405615343818769,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-K7TR-R8FB-7MH4-7GWKQ,0.164,1.0
13540971992682107493,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-K7TR-R8FB-7MH4-7GWKQ,0.0,1.0
2766296166130973253,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,28.77382464,1.0
14070066361199404638,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K7TR-R8FB-7MH4-7GWKQ,9.27856791,1.0
5651658340903440190,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,21.52182892,1.0
4463698445290594640,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K7TR-R8FB-7MH4-7GWKQ,9.43923576,1.0
2054397342985500061,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K7TR-R8FB-7MH4-7GWKQ,24.74847495,1.0
3429694467002998631,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,27.82337252,1.0
4536188746376860141,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K7TR-R8FB-7MH4-7GWKQ,11.09612288,1.0
15778835476907705495,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K7TR-R8FB-7MH4-7GWKQ,22.90398871,1.0
3292095870858956553,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,68.48091956,1.0
1057279209820915989,394921,2017-08-20 22:15:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K7TR-R8FB-7MH4-7GWKQ,10.50366021,1.0
2298383383897736226,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K7TR-R8FB-7MH4-7GWKQ,34.9222727,1.0
5464943041088962778,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,99.39978718,1.0
4333323367973136097,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K7TR-R8FB-7MH4-7GWKQ,11.36724987,1.0
4034562753039413917,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K7TR-R8FB-7MH4-7GWKQ,24.19836502,1.0
7618587962202784791,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,44.81865404,1.0
14611537984568070252,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K7TR-R8FB-7MH4-7GWKQ,13.75718403,1.0
10099359053393849620,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K7TR-R8FB-7MH4-7GWKQ,150.95663654,1.0
8970944118514126144,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,31.42787389,1.0
4568999350861457662,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,28.08670457,1.0
7876296341569796957,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K7TR-R8FB-7MH4-7GWKQ,23.25667023,1.0
6940276415018222695,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-K7TR-R8FB-7MH4-7GWKQ,6.0,1.0
11520124825677042049,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K7TR-R8FB-7MH4-7GWKQ,31.12975013,1.0
5180709583586908830,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,33.37871678,1.0
14679691425044443627,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K7TR-R8FB-7MH4-7GWKQ,27.05244801,1.0
4487368493693477014,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K7TR-R8FB-7MH4-7GWKQ,0.75531554,1.0
18089437787396839802,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K7TR-R8FB-7MH4-7GWKQ,2.26515853,1.0
1873021241798825388,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,39.59340734,1.0
13066057533929808487,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-K7TR-R8FB-7MH4-7GWKQ,17.7344775,1.0
13460454164087160570,380723,2017-07-11 18:44:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K7TR-R8FB-7MH4-7GWKQ,15.73318474,1.0
197262310518087774,380365,2017-07-10 18:38:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K7TR-R8FB-7MH4-7GWKQ,4.77089294,1.0
2412777981921459606,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K7TR-R8FB-7MH4-7GWKQ,33.32579174,1.0
4831148013200157609,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,29.45086033,1.0
1813432462926003934,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K7TR-R8FB-7MH4-7GWKQ,28.78045714,1.0
12763237429732894950,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K7TR-R8FB-7MH4-7GWKQ,27.04240627,1.0
2738379625239706205,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,27.66009567,1.0
7585266306964121964,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K7TR-R8FB-7MH4-7GWKQ,29.90009264,1.0
12586213313822074878,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K7TR-R8FB-7MH4-7GWKQ,51.08233223,1.0
15752879102932411962,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-K7TR-R8FB-7MH4-7GWKQ,0.66138608,1.0
9542094936033352281,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K7TR-R8FB-7MH4-7GWKQ,88.01758872,1.0
5885649038749738918,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-K7TR-R8FB-7MH4-7GWKQ,4.8,1.0
17581823990741397051,373168,2017-06-20 16:33:51,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,51.54146288,1.0
10892986724127198677,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K7TR-R8FB-7MH4-7GWKQ,74.6000877,1.0
16047990839144788563,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-K7TR-R8FB-7MH4-7GWKQ,6.97757316,1.0
14816404352561322751,370828,2017-06-14 03:24:21,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,62.02173644,1.0
14021261925291732079,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K7TR-R8FB-7MH4-7GWKQ,89.31196503,1.0
5245623311820727375,370355,2017-06-12 19:48:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K7TR-R8FB-7MH4-7GWKQ,0.03773282,1.0
3467983363665437756,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K7TR-R8FB-7MH4-7GWKQ,73.71641456,1.0
13766377247539361601,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K7TR-R8FB-7MH4-7GWKQ,4.43517461,1.0
9414983953607310466,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K7TR-R8FB-7MH4-7GWKQ,11.27817284,1.0
4686818271739254174,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K7TR-R8FB-7MH4-7GWKQ,16.27190864,1.0
7184760211403700080,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K7TR-R8FB-7MH4-7GWKQ,46.377503,1.0
10616406049068096447,368742,2017-06-08 07:24:43,Ordinary Payment,S-K7TR-R8FB-7MH4-7GWKQ,S-NNL2-XQYY-AXPL-AWXPJ,16000.0,2.0
8671478238648903369,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K7TR-R8FB-7MH4-7GWKQ,14.43565972,1.0
3720278198224933752,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-K7TR-R8FB-7MH4-7GWKQ,1.66017936,1.0
14961846043509379614,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-K7TR-R8FB-7MH4-7GWKQ,4.96949254,1.0
13827483673574953506,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-K7TR-R8FB-7MH4-7GWKQ,5.52941369,1.0
5602569260820211361,368331,2017-06-07 04:11:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,65.61171277,1.0
2014783529832816119,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K7TR-R8FB-7MH4-7GWKQ,21.46694094,1.0
9912676352181408453,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-K7TR-R8FB-7MH4-7GWKQ,5.52941369,1.0
3388644102694520901,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K7TR-R8FB-7MH4-7GWKQ,73.74957068,1.0
14082691996104574305,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K7TR-R8FB-7MH4-7GWKQ,6.47692241,1.0
9769153519619362827,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K7TR-R8FB-7MH4-7GWKQ,21.36882307,1.0
2838477810728036523,367005,2017-06-03 11:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K7TR-R8FB-7MH4-7GWKQ,17.16927715,1.0
7811405280295490512,366647,2017-06-02 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K7TR-R8FB-7MH4-7GWKQ,73.91187586,1.0
7962642325565901387,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K7TR-R8FB-7MH4-7GWKQ,12.71284305,1.0
1695754727459087553,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K7TR-R8FB-7MH4-7GWKQ,25.46625363,1.0
3048010008628706594,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-K7TR-R8FB-7MH4-7GWKQ,0.656703,1.0
10378016794904726363,366076,2017-05-31 20:48:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K7TR-R8FB-7MH4-7GWKQ,158.31516584,1.0
16523362150530730705,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K7TR-R8FB-7MH4-7GWKQ,49.2757179,1.0
1320860603269346458,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K7TR-R8FB-7MH4-7GWKQ,9.700321,1.0
2607366545981845534,365741,2017-05-30 22:17:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,85.79144964,1.0
17939137189782024248,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K7TR-R8FB-7MH4-7GWKQ,16.03683158,1.0
9840200730445265270,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-K7TR-R8FB-7MH4-7GWKQ,5.87779311,1.0
14222539391761257100,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K7TR-R8FB-7MH4-7GWKQ,19.31026634,1.0
17019888042456740845,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K7TR-R8FB-7MH4-7GWKQ,81.14648569,1.0
13910083760726723231,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K7TR-R8FB-7MH4-7GWKQ,47.97734456,1.0
8719311932932648218,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K7TR-R8FB-7MH4-7GWKQ,15.24336157,1.0
12795711472495601880,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K7TR-R8FB-7MH4-7GWKQ,35.71567872,1.0
13674537431162222459,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K7TR-R8FB-7MH4-7GWKQ,8.44510348,1.0
16472836074763741204,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K7TR-R8FB-7MH4-7GWKQ,62.45403512,1.0
15453538430895248982,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K7TR-R8FB-7MH4-7GWKQ,18.18559144,1.0
5176476277833586717,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K7TR-R8FB-7MH4-7GWKQ,47.47902549,1.0
198449187639457589,363595,2017-05-24 22:26:09,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-K7TR-R8FB-7MH4-7GWKQ,5.71428571,1.0
5632620550902636817,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K7TR-R8FB-7MH4-7GWKQ,36.24361026,1.0
6177357836883111496,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K7TR-R8FB-7MH4-7GWKQ,16.49857909,1.0
3053956158109032344,363122,2017-05-23 14:20:28,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K7TR-R8FB-7MH4-7GWKQ,112.90844507,1.0
1757368183086168423,363038,2017-05-23 08:55:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,63.34023684,1.0
17422866692601003614,362999,2017-05-23 06:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K7TR-R8FB-7MH4-7GWKQ,22.57728257,1.0
4709425203229504805,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-K7TR-R8FB-7MH4-7GWKQ,7.92036282,1.0
