ID,Height,timestamp,Type,From,To,Amount,Fee
5122243613701814802,406175,2017-09-21 09:42:27,Ordinary Payment,S-NC94-L2VZ-FQUJ-6C4G9,S-MAKQ-DJM6-B46P-9N44L,273.22,1.0
11471992100059282445,390867,2017-08-09 14:09:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NC94-L2VZ-FQUJ-6C4G9,13.45553768,1.0
15718229193507078999,390476,2017-08-08 11:46:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NC94-L2VZ-FQUJ-6C4G9,0.63153665,1.0
575216545242504133,390118,2017-08-07 12:06:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NC94-L2VZ-FQUJ-6C4G9,2.25808297,1.0
2953625853254388605,389753,2017-08-06 10:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NC94-L2VZ-FQUJ-6C4G9,1.86560996,1.0
11800272636641526536,389360,2017-08-05 08:48:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NC94-L2VZ-FQUJ-6C4G9,2.43004505,1.0
4214364048195319952,388992,2017-08-04 08:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NC94-L2VZ-FQUJ-6C4G9,7.07077943,1.0
10423724785325877924,388611,2017-08-03 06:21:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NC94-L2VZ-FQUJ-6C4G9,1.26880329,1.0
13454428774757386208,388229,2017-08-02 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NC94-L2VZ-FQUJ-6C4G9,0.99239436,1.0
731379343016479921,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NC94-L2VZ-FQUJ-6C4G9,2.57937557,1.0
9554836265926993249,387444,2017-07-31 00:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NC94-L2VZ-FQUJ-6C4G9,3.67673365,1.0
9303397344784162529,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NC94-L2VZ-FQUJ-6C4G9,8.28898416,1.0
11635053869394750341,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NC94-L2VZ-FQUJ-6C4G9,16.68800091,1.0
16738671970910664712,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NC94-L2VZ-FQUJ-6C4G9,4.03368632,1.0
12649758424324411722,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NC94-L2VZ-FQUJ-6C4G9,8.1598837,1.0
15565830938549720152,383443,2017-07-19 09:13:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NC94-L2VZ-FQUJ-6C4G9,4.70245575,1.0
13667736566091219502,383068,2017-07-18 08:04:23,Reward Recipient Assignment,S-NC94-L2VZ-FQUJ-6C4G9,S-E925-FACX-C2X8-49772,0.0,1.0
18019627955040257589,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NC94-L2VZ-FQUJ-6C4G9,2.22860225,1.0
10009472007131541594,382813,2017-07-17 14:57:37,Reward Recipient Assignment,S-NC94-L2VZ-FQUJ-6C4G9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15443763838926741325,382743,2017-07-17 10:20:18,Reward Recipient Assignment,S-NC94-L2VZ-FQUJ-6C4G9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13597297683690370035,382736,2017-07-17 09:49:54,Reward Recipient Assignment,S-NC94-L2VZ-FQUJ-6C4G9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5674522927067559725,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-NC94-L2VZ-FQUJ-6C4G9,97.04379368,1.0
1999373070157973932,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-NC94-L2VZ-FQUJ-6C4G9,2.60871285,1.0
15153031177645775784,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-NC94-L2VZ-FQUJ-6C4G9,12.75033989,1.0
16843341480251575761,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-NC94-L2VZ-FQUJ-6C4G9,6.29882333,1.0
6740428818616378500,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-NC94-L2VZ-FQUJ-6C4G9,11.91900163,1.0
4751752324179533897,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-NC94-L2VZ-FQUJ-6C4G9,0.98097893,1.0
1208704548939117295,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-NC94-L2VZ-FQUJ-6C4G9,10.93620941,1.0
802260596418903142,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-NC94-L2VZ-FQUJ-6C4G9,3.71823062,1.0
3496339369822045569,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-NC94-L2VZ-FQUJ-6C4G9,2.48340407,1.0
2688741294973957015,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-NC94-L2VZ-FQUJ-6C4G9,13.32782287,1.0
17744835204028575207,377122,2017-07-01 17:29:41,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-NC94-L2VZ-FQUJ-6C4G9,8.72047063,1.0
7889038649840380640,376744,2017-06-30 16:12:34,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-NC94-L2VZ-FQUJ-6C4G9,3.17328218,1.0
17750103824480423947,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-NC94-L2VZ-FQUJ-6C4G9,1.83284343,1.0
8753763621881715733,375714,2017-06-27 19:24:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-NC94-L2VZ-FQUJ-6C4G9,3.69956584,1.0
7020953339844681810,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-NC94-L2VZ-FQUJ-6C4G9,5.70703057,1.0
11712376156606801407,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-NC94-L2VZ-FQUJ-6C4G9,3.52644145,1.0
5791320855631512909,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-NC94-L2VZ-FQUJ-6C4G9,9.16281625,1.0
7270277924916384793,374141,2017-06-23 09:38:55,Reward Recipient Assignment,S-NC94-L2VZ-FQUJ-6C4G9,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9829441134803053080,373481,2017-06-21 12:55:30,Reward Recipient Assignment,S-NC94-L2VZ-FQUJ-6C4G9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1930760233376968110,373382,2017-06-21 06:40:18,Account Update,S-NC94-L2VZ-FQUJ-6C4G9,,0.0,1.0
6143993591969209713,373381,2017-06-21 06:39:35,Ordinary Payment,S-6ESN-7QP4-Z3NB-BEQ2M,S-NC94-L2VZ-FQUJ-6C4G9,3.0,1.0
