ID,Height,timestamp,Type,From,To,Amount,Fee
592127001493987312,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BFWN-FMG4-FLM5-9UZPV,1e-07,1.0
2655955460604364860,349208,2017-04-14 16:08:41,Ordinary Payment,S-BFWN-FMG4-FLM5-9UZPV,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
1649082720511353396,347518,2017-04-09 22:56:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFWN-FMG4-FLM5-9UZPV,3.0,1.0
17735467812550970187,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFWN-FMG4-FLM5-9UZPV,2.0,1.0001
15091412840913003037,339982,2017-03-19 20:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFWN-FMG4-FLM5-9UZPV,3.0,1.0
9365408990423257834,336882,2017-03-11 05:13:43,Ordinary Payment,S-BFWN-FMG4-FLM5-9UZPV,S-HK9D-P74Q-XDEJ-D6PGM,55.0,1.0
11021982333312787162,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFWN-FMG4-FLM5-9UZPV,1.0,1.0
13195910250698390009,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFWN-FMG4-FLM5-9UZPV,1.0,3.0
1680540996557188119,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFWN-FMG4-FLM5-9UZPV,2.0,2.0
3488188983559020982,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFWN-FMG4-FLM5-9UZPV,3.0,3.0
12005502571784679103,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFWN-FMG4-FLM5-9UZPV,2.0,2.0
15241285326716499088,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFWN-FMG4-FLM5-9UZPV,2.0,2.0
6390137615696783649,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFWN-FMG4-FLM5-9UZPV,3.0,1.0
12806055645241824273,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFWN-FMG4-FLM5-9UZPV,3.0,3.0
2267857318649426982,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFWN-FMG4-FLM5-9UZPV,20.0,1.0
8268283581799878871,334028,2017-03-03 05:43:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFWN-FMG4-FLM5-9UZPV,3.0,1.0
9547189734769522524,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFWN-FMG4-FLM5-9UZPV,2.0,1.0
11071462926223269338,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFWN-FMG4-FLM5-9UZPV,5.0,2.0
2504646745728385790,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFWN-FMG4-FLM5-9UZPV,6.0,5.0
15074915977260403064,332790,2017-02-27 18:42:57,Ordinary Payment,S-BFWN-FMG4-FLM5-9UZPV,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
18278989709525574867,332790,2017-02-27 18:42:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFWN-FMG4-FLM5-9UZPV,3.0,1.0
17935983399876568928,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFWN-FMG4-FLM5-9UZPV,5.0,5.0
15157772364290207430,331937,2017-02-25 09:21:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFWN-FMG4-FLM5-9UZPV,3.0,1.0
5267799358465627675,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFWN-FMG4-FLM5-9UZPV,2.0,2.0
6116426832368398403,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFWN-FMG4-FLM5-9UZPV,4.0,4.0
1746107018206996734,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFWN-FMG4-FLM5-9UZPV,2.0,1.0
10239034013850216565,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFWN-FMG4-FLM5-9UZPV,10.0,2.0
13633123914845582085,329415,2017-02-18 08:00:17,Ordinary Payment,S-BFWN-FMG4-FLM5-9UZPV,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
6339613032103181140,328860,2017-02-16 18:51:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFWN-FMG4-FLM5-9UZPV,3.0,1.0
11901078169941261611,307041,2016-12-17 18:52:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFWN-FMG4-FLM5-9UZPV,5.0,1.0
