ID,Height,timestamp,Type,From,To,Amount,Fee
2642324969818348457,385417,2017-07-25 08:55:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EF3N-6YQF-GSD9-298NG,0.0,1.0
16882780357556885101,385108,2017-07-24 13:23:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EF3N-6YQF-GSD9-298NG,0.0,1.0
9321099577756635007,384668,2017-07-23 05:05:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EF3N-6YQF-GSD9-298NG,0.0,1.0
11891207228096933560,384281,2017-07-21 20:39:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EF3N-6YQF-GSD9-298NG,0.0,1.0
8370591747780353032,384135,2017-07-21 09:01:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EF3N-6YQF-GSD9-298NG,0.0,1.0
718605753722623376,383648,2017-07-20 00:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EF3N-6YQF-GSD9-298NG,0.0,1.0
17362702826909400430,168312,2015-11-25 05:47:48,Ordinary Payment,S-EF3N-6YQF-GSD9-298NG,S-RUZL-B47J-8RN5-7C354,49851.0,1.0
18002244549049405036,151824,2015-10-10 03:14:34,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-EF3N-6YQF-GSD9-298NG,0.0,1.0
11563215951274600198,108390,2015-06-10 14:35:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,308.75153014,1.0
4718578181502249671,106781,2015-06-06 02:46:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,301.5292735,1.0
1426470454392919558,105130,2015-06-01 11:33:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,301.85797652,1.0
8150613331525229321,103420,2015-05-27 17:05:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,303.25386474,1.0
18374877104615667759,102111,2015-05-24 00:57:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,303.71230789,1.0
9813309498634068288,100480,2015-05-19 12:07:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,301.62764473,1.0
3303010176335214463,99410,2015-05-16 11:52:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,300.68927845,1.0
7942345811187502314,98501,2015-05-13 23:21:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,305.70342424,1.0
14052625321656271099,97571,2015-05-11 08:49:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,302.37515312,1.0
9493500264955281047,96831,2015-05-09 07:28:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,302.82051908,1.0
3502133787719796736,95671,2015-05-06 01:41:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,307.78595824,1.0
2711485167597161821,94070,2015-05-01 14:09:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,301.84901388,1.0
15180941988805030332,92810,2015-04-28 01:36:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,301.29322205,1.0
1316547291537082443,92010,2015-04-25 19:50:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,352.35195351,1.0
13739940088759785661,90841,2015-04-22 13:21:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,303.25159869,1.0
7324544863294600220,89992,2015-04-20 04:07:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,303.13257293,1.0
12029457688843419431,89131,2015-04-17 18:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,304.82406764,1.0
3063034212213148240,87881,2015-04-14 06:40:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,300.70784758,1.0
913190435480980941,86970,2015-04-11 17:30:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,301.67509598,1.0
11328069522597203127,86213,2015-04-09 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,300.45929448,1.0
7001574437781990371,85070,2015-04-06 10:04:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,304.86729141,1.0
5741794020147888572,83782,2015-04-02 19:24:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,300.7067599,1.0
16944815865190730724,82640,2015-03-30 14:37:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,300.39810443,1.0
3047574313677954161,81610,2015-03-27 17:50:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,302.06556053,1.0
16757386770070105481,79840,2015-03-22 18:31:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,304.91030924,1.0
4501876373943578596,78391,2015-03-18 17:57:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,301.5666729,1.0
7188010518154020595,77420,2015-03-16 00:28:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,300.62003944,1.0
2811490325480000947,75731,2015-03-11 07:07:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,302.91620247,1.0
17758587990046824561,74290,2015-03-07 06:39:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,304.02455553,1.0
12241428303584923277,72631,2015-03-02 15:10:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,303.56024953,1.0
6358803142961221306,71790,2015-02-28 07:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,344.66809459,1.0
10535545744934248934,70981,2015-02-26 00:25:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,301.51267095,1.0
14228728237307319669,69891,2015-02-22 23:51:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,300.99606377,1.0
8557732117444061676,68801,2015-02-19 22:34:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,303.66022104,1.0
8741820050360238351,67700,2015-02-16 20:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,301.82616137,1.0
15621007998112479724,66951,2015-02-14 18:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,305.89497345,1.0
2439083951889335462,65962,2015-02-11 23:41:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,348.77149669,1.0
17512920793898763767,65191,2015-02-09 20:19:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,304.59206105,1.0
980484323496221775,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EF3N-6YQF-GSD9-298NG,0.0,1.0
14676100500859192875,64010,2015-02-06 12:57:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,303.58710074,1.0
8873792496391219566,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EF3N-6YQF-GSD9-298NG,0.0,1.0
8410027388421816092,63281,2015-02-04 11:25:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,336.32283504,1.0
10829700892944694143,62820,2015-02-03 04:48:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,300.91118459,1.0
15975175021199547266,62273,2015-02-01 16:23:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,440.30860381,1.0
5722326702295933620,61860,2015-01-31 12:53:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,300.33850778,1.0
16459175893986332977,61200,2015-01-29 16:02:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,300.15868225,1.0
8931514355975309788,60731,2015-01-28 08:43:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,312.99389079,1.0
8259254037795721480,60090,2015-01-26 14:08:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,301.77922858,1.0
8133195340180668524,59600,2015-01-25 04:49:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,301.13188082,1.0
15340078787202891608,58800,2015-01-22 22:58:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,301.91643535,1.0
2570835869915070751,57970,2015-01-20 15:45:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,304.4028196,1.0
17081720927969463144,56990,2015-01-17 21:56:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,303.69236086,1.0
1142214910235752744,55910,2015-01-14 22:09:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,301.57401328,1.0
8896204727157082010,55380,2015-01-13 09:48:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,312.58618471,1.0
4955723053275238552,54791,2015-01-11 17:47:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,310.41668485,1.0
7836990113387486967,54191,2015-01-10 01:35:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,555.61094964,1.0
11745566535341472350,54050,2015-01-09 16:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,300.48082035,1.0
7429341844698202431,53492,2015-01-08 02:46:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,461.85368493,1.0
3676219420474820542,53190,2015-01-07 06:50:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,338.79745823,1.0
2709398703005392023,52802,2015-01-06 04:23:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,313.27383755,1.0
12894401291949163210,52110,2015-01-04 05:57:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,304.73481051,1.0
9755406361038535437,51430,2015-01-02 08:20:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,300.83671245,1.0
6612452080995635495,50882,2014-12-31 19:34:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,1321.49512686,1.0
8111158859173694792,50770,2014-12-31 12:10:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,337.31996354,1.0
13023994240795033367,50580,2014-12-30 23:17:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,300.07737467,1.0
12199792974649183555,50080,2014-12-29 13:54:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,300.41293328,1.0
4571941590623754763,49560,2014-12-28 03:22:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,322.74872909,1.0
11146586206510203830,49310,2014-12-27 10:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,312.69386663,1.0
12565139116581460993,48931,2014-12-26 08:54:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,300.46239738,1.0
5988053907213861688,48301,2014-12-24 14:45:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,313.39782527,1.0
14796002145880813656,47683,2014-12-22 20:28:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,454.72563742,1.0
9240505920644124769,47190,2014-12-21 11:17:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,300.06899662,1.0
785319854139197610,46610,2014-12-19 20:35:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,100.38618362,1.0
3237525215286767586,46391,2014-12-19 05:55:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,206.63132022,1.0
12547296500509301464,46002,2014-12-18 03:31:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,204.37015845,1.0
10321521506291365783,45373,2014-12-16 09:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,50.10243992,1.0
1394585848285284742,45241,2014-12-16 00:20:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,63.35555015,1.0
418019649553444601,45152,2014-12-15 18:13:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,51.29833547,1.0
5037395145849927791,44981,2014-12-15 07:06:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,53.75706359,1.0
7015916122880290869,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,106.84651705,1.0
7191589020334721409,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,57.30675613,1.0
7554387006907824401,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,54.98234374,1.0
13204779229493202649,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,54.16015674,1.0
1107584030943921848,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,89.76869146,1.0
11248846411643234952,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,72.62194714,1.0
1210478365650336387,43702,2014-12-11 17:11:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,487.44562467,1.0
4430908125492717090,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,62.39283173,1.0
7566300027282292120,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,121.3287816,1.0
3794681514457510053,43205,2014-12-10 07:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,92.94686016,1.0
17942983844918706126,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,89.43616356,1.0
3912619670118439989,42800,2014-12-09 04:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,109.46735379,1.0
14085164122832484005,42601,2014-12-08 14:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,146.87919697,1.0
11929220957427949805,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,136.10106118,1.0
15307766321359817713,42403,2014-12-08 01:30:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,104.74234546,1.0
14981200070039803799,42300,2014-12-07 18:25:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,130.48181087,1.0
2409610981313942357,42200,2014-12-07 11:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,98.87988261,1.0
12022677497774755242,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,66.3360397,1.0
14702804807365066719,41902,2014-12-06 15:45:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,58.85259937,1.0
68192141550117537,41705,2014-12-06 02:41:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,57.14185129,1.0
10377693976187576872,41603,2014-12-05 19:51:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,97.80238604,1.0
17462451333455378969,41201,2014-12-04 17:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,132.65468378,1.0
5174028926834692662,41004,2014-12-04 03:27:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,69.93832569,1.0
2312908358949609922,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,62.95917701,1.0
11079479579917918699,40503,2014-12-02 18:07:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,62.36618766,1.0
11779790182577530011,40304,2014-12-02 04:35:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,160.91493803,1.0
9383743610144103678,39901,2014-12-01 01:20:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,68.89234579,1.0
7572818880966204523,39703,2014-11-30 12:22:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,122.0607003,1.0
10919610743099319671,39603,2014-11-30 05:29:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,173.25313609,1.0
17913497392929236641,39400,2014-11-29 15:46:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,78.34889511,1.0
1346002750274059857,39204,2014-11-29 02:55:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,67.26211447,1.0
17249907533193923736,39001,2014-11-28 13:23:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,60.78030019,1.0
15707725610004395178,38806,2014-11-28 00:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,114.80058589,1.0
3767454357160884108,38700,2014-11-27 16:58:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,122.42453924,1.0
7921989116151058341,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,135.10680206,1.0
17829110319045726681,38302,2014-11-26 14:14:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,100.18017966,1.0
15261586089096984356,38103,2014-11-26 01:08:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,171.02094429,1.0
16182110139712879565,37901,2014-11-25 11:26:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,90.02971508,1.0
15378968360428251245,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,98.1733752,1.0
7964300381378833732,37703,2014-11-24 22:18:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,63.52686617,1.0
16648059022981879579,37504,2014-11-24 08:42:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,51.93086181,1.0
3284358600296775968,37402,2014-11-24 01:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,51.3744834,1.0
12754973101572609008,37300,2014-11-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,58.23700161,1.0
5369314547294134110,37135,2014-11-23 08:08:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,225.60137487,1.0
2853125165668506388,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,98.05937957,1.0
10185035562386069345,37002,2014-11-22 23:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,72.961703,1.0
4884700333979026744,36904,2014-11-22 16:50:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,115.82213608,1.0
10933606991641353868,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,122.7668843,1.0
13678942109437229537,36590,2014-11-21 19:59:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,204.13129862,1.0
3632074814667490763,36402,2014-11-21 06:47:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,97.70926084,1.0
4609673766971231472,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,124.66668021,1.0
18306687606349308378,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,199.92946604,1.0
16372040825066572794,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,94.14419857,1.0
11630696726005290767,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,83.73163198,1.0
15834267949122811090,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,131.18569598,1.0
8184470189200235005,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,167.51341777,1.0
15137039395434934098,35500,2014-11-18 18:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,118.40892524,1.0
14097836996806146917,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,58.86916354,1.0
13499677601981951190,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,125.33472644,1.0
704662379095144837,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,96.57114066,1.0
2215006714965988842,35100,2014-11-17 15:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,55.69688214,1.0
16408586927672928055,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,93.75313075,1.0
12554865377298779967,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,155.50516129,1.0
13303433564875307344,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,75.36943874,1.0
11651261210169507746,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,86.8245023,1.0
12755262783347641187,34505,2014-11-15 23:59:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,51.31116672,1.0
11642726385262531462,34401,2014-11-15 17:08:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,75.50683713,1.0
15548986929643323710,34301,2014-11-15 10:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,156.62982265,1.0
2940230064217561310,34201,2014-11-15 03:22:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,59.8114694,1.0
2453112802137047869,34101,2014-11-14 20:43:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,107.76906529,1.0
17470027589591393889,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,110.53675477,1.0
12961099617983988077,33901,2014-11-14 07:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,93.38300177,1.0
12175403593556193868,33807,2014-11-14 00:29:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EF3N-6YQF-GSD9-298NG,172.83929604,1.0
