ID,Height,timestamp,Type,From,To,Amount,Fee
5341661937444229964,925079,2021-09-09 09:36:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84JW-6AYB-8CAF-6YWQM,30.03650516,0.0147
16296729798069887628,919932,2021-08-26 02:13:48,Add Commitment,S-84JW-6AYB-8CAF-6YWQM,,0.0,0.00735
7152549776511294917,919813,2021-08-25 18:26:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84JW-6AYB-8CAF-6YWQM,30.00623853,0.0147
1462470237978468167,914499,2021-08-10 23:49:55,Add Commitment,S-84JW-6AYB-8CAF-6YWQM,,0.0,0.00735
11995936765928830058,914454,2021-08-10 20:53:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84JW-6AYB-8CAF-6YWQM,30.02198544,0.0147
539779134323547987,911231,2021-08-01 21:46:32,Add Commitment,S-84JW-6AYB-8CAF-6YWQM,,0.0,0.00735
17639804179929582274,911196,2021-08-01 19:30:04,Remove Commitment,S-84JW-6AYB-8CAF-6YWQM,,0.0,0.00735
6475727572887965749,910990,2021-08-01 05:42:08,Add Commitment,S-84JW-6AYB-8CAF-6YWQM,,0.0,0.02205
4852652771433476627,907133,2021-07-21 12:36:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84JW-6AYB-8CAF-6YWQM,30.01343964,0.0147
9995346782043015810,898303,2021-06-26 23:30:13,Reward Recipient Assignment,S-84JW-6AYB-8CAF-6YWQM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11595283906602247553,898245,2021-06-26 19:40:24,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-84JW-6AYB-8CAF-6YWQM,0.0147,0.03675
