ID,Height,timestamp,Type,From,To,Amount,Fee
11033516940560671311,383783,2017-07-20 11:41:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V8RZ-UJSP-G7ET-D7QY3,0.0,1.0
60202129142120661,201600,2016-02-26 08:59:10,Ordinary Payment,S-V8RZ-UJSP-G7ET-D7QY3,S-R7BA-X5MG-LQPV-CXC5Q,1504.0,1.0
14889623284595290274,185401,2016-01-12 01:06:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V8RZ-UJSP-G7ET-D7QY3,251.03529166,1.0
8174438887639243009,180100,2015-12-28 05:28:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V8RZ-UJSP-G7ET-D7QY3,262.47874367,1.0
322059648267430346,174800,2015-12-13 09:16:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V8RZ-UJSP-G7ET-D7QY3,991.92387496,1.0
3070248019543716177,173723,2015-12-10 09:10:27,Ordinary Payment,S-V8RZ-UJSP-G7ET-D7QY3,S-R7BA-X5MG-LQPV-CXC5Q,895.0,1.0
8931886934096757200,170600,2015-12-01 15:37:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V8RZ-UJSP-G7ET-D7QY3,379.73171588,1.0
2980799014389291002,164700,2015-11-15 03:19:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V8RZ-UJSP-G7ET-D7QY3,258.96777751,1.0
1430576776882020610,162401,2015-11-08 16:56:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V8RZ-UJSP-G7ET-D7QY3,256.97004401,1.0
7955927622440514056,159056,2015-10-30 08:42:05,Ordinary Payment,S-V8RZ-UJSP-G7ET-D7QY3,S-R7BA-X5MG-LQPV-CXC5Q,798.0,1.0
4051516230418025845,157700,2015-10-26 13:07:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V8RZ-UJSP-G7ET-D7QY3,285.8040068,1.0
9889032557083454843,151901,2015-10-10 07:58:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V8RZ-UJSP-G7ET-D7QY3,256.89194311,1.0
11437538145548211645,146601,2015-09-25 12:16:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V8RZ-UJSP-G7ET-D7QY3,256.06855261,1.0
15697621194128810022,145031,2015-09-21 02:54:40,Ordinary Payment,S-V8RZ-UJSP-G7ET-D7QY3,S-R7BA-X5MG-LQPV-CXC5Q,249.0,1.0
4108712691731904790,143000,2015-09-15 10:27:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V8RZ-UJSP-G7ET-D7QY3,250.69037642,1.0
12095681690872027346,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-V8RZ-UJSP-G7ET-D7QY3,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8021884555224302904,133752,2015-08-20 13:24:56,Ordinary Payment,S-V8RZ-UJSP-G7ET-D7QY3,S-R7BA-X5MG-LQPV-CXC5Q,599.0,1.0
8839483029410069572,133683,2015-08-20 09:02:45,Reward Recipient Assignment,S-V8RZ-UJSP-G7ET-D7QY3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9410682602061638198,133674,2015-08-20 08:05:48,Reward Recipient Assignment,S-V8RZ-UJSP-G7ET-D7QY3,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18352929876886204980,128457,2015-08-05 18:16:44,Reward Recipient Assignment,S-V8RZ-UJSP-G7ET-D7QY3,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11333457986691206961,128152,2015-08-04 21:31:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V8RZ-UJSP-G7ET-D7QY3,300.01707188,1.0
16442832319733186491,124030,2015-07-24 08:33:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V8RZ-UJSP-G7ET-D7QY3,303.2264506,1.0
8796660837153765112,123427,2015-07-22 16:17:00,Ordinary Payment,S-V8RZ-UJSP-G7ET-D7QY3,S-R7BA-X5MG-LQPV-CXC5Q,85.0,1.0
18294148638003033971,120219,2015-07-13 16:53:13,Reward Recipient Assignment,S-V8RZ-UJSP-G7ET-D7QY3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1750409811158160671,116301,2015-07-02 17:44:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,73.41847535,1.0
12664060430509382444,114600,2015-06-27 23:39:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,14.21523889,1.0
3338735550985618654,113411,2015-06-24 15:47:25,Ordinary Payment,S-V8RZ-UJSP-G7ET-D7QY3,S-R7BA-X5MG-LQPV-CXC5Q,875.0,1.0
5180926223225800640,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,184.15963211,1.0
5367344807902036120,111901,2015-06-20 10:17:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,27.40494396,1.0
7360291526782400371,111801,2015-06-20 03:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,17.85708601,1.0
13201106806215759137,111301,2015-06-18 17:57:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,3.0139277,1.0
14340157093141413181,110601,2015-06-16 19:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,39.91438675,1.0
9763614763393674784,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,32.59130632,1.0
15749853164987800960,110102,2015-06-15 09:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,7.97217661,1.0
274278868181030763,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,23.35012069,1.0
18081472632298173919,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,27.16125747,1.0
16702770761583314674,109600,2015-06-13 23:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,9.71305992,1.0
8365635369112932903,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,41.5083938,1.0
9385220246547009473,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,20.57482977,1.0
17593816653130804609,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,6.12327288,1.0
877009655497898240,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,4.64933417,1.0
8100118130750298050,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,4.97902777,1.0
5511544818300190450,108501,2015-06-10 22:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,11.08177815,1.0
10813581280400076987,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,2.8312977,1.0
779073320351090192,108200,2015-06-10 01:40:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,3.70484383,1.0
15025431915249030504,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,10.27199425,1.0
6695864972590516949,108000,2015-06-09 11:55:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,4.12657021,1.0
12953045098730454910,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,9.01150899,1.0
10641128610701184314,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,15.99602563,1.0
3679862287742047787,107300,2015-06-07 12:53:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,10.07485751,1.0
10557468512413736174,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,2.04091109,1.0
13751972498141621154,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,7.7618143,1.0
12367237486773975393,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,4.1550087,1.0
4708602166598737993,106605,2015-06-05 14:40:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,2.15427016,1.0
10485922849047752873,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,5.3362862,1.0
6453000900190598407,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,53.54859182,1.0
3924268070775661336,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,2.51005193,1.0
2935018289223928064,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,18.56173435,1.0
12294551781046897816,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,19.09879281,1.0
3759497357960215623,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,10.66126395,1.0
12600140887863313261,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,2.20463665,1.0
11367264467177635106,105500,2015-06-02 12:37:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,7.35365014,1.0
6534639140941561071,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,7.19608452,1.0
9389430651277143636,105302,2015-06-01 23:06:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,66.3505758,1.0
468691199980833703,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,15.98634955,1.0
12211027834596235840,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,11.89708511,1.0
9488714305232671411,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,2.11455566,1.0
14591702711126599845,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,12.78401552,1.0
1402049635493806251,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,62.62508031,1.0
12389347306326254927,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,7.27662834,1.0
5485284932775883669,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,4.50266661,1.0
7205636456603884771,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,4.58078846,1.0
6274221451632775573,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,6.56783893,1.0
13443907555168185613,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,3.78075448,1.0
17420768661168099470,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,16.53010813,1.0
3087211787595851125,103274,2015-05-27 07:21:41,Ordinary Payment,S-V8RZ-UJSP-G7ET-D7QY3,S-R7BA-X5MG-LQPV-CXC5Q,1065.0,1.0
3576434435815645513,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,6.33231624,1.0
14522173233991112747,102906,2015-05-26 06:30:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,18.32121045,1.0
16201333247009486574,102700,2015-05-25 16:38:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,3.25934774,1.0
5646255371115064555,102402,2015-05-24 20:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,6.04822563,1.0
16216648951968268744,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,12.42666379,1.0
3961086061117322715,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,9.91927469,1.0
1276217371942924339,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,25.98150662,1.0
13254273060218735344,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,3.42449095,1.0
1462635569358051528,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,7.0388345,1.0
17387624360771500181,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,7.47351751,1.0
14743569148613275599,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,4.97248097,1.0
16432288504809872369,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,5.18971783,1.0
7961804799109956068,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,3.07462406,1.0
5440421152475699801,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,2.9894979,1.0
15882083888000889835,100501,2015-05-19 13:37:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,4.07454032,1.0
8053319541368553160,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,9.72562199,1.0
8687332296285054271,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,15.73951385,1.0
1434335282970912194,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,19.67236917,1.0
11631832638037560658,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,25.48621419,1.0
1166120049784445547,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,2.19396578,1.0
5512613120702828226,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,15.2958183,1.0
17066421226434471243,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,9.49355,1.0
550904924837866573,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,4.74997421,1.0
9407160179059502944,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,17.81012065,1.0
9108040837343880826,98901,2015-05-15 01:48:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,5.99135492,1.0
17091224952592772203,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,4.13615317,1.0
12327988382131743900,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,16.54592654,1.0
12767183588299189019,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,14.01906879,1.0
18380071920847122841,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,3.00096078,1.0
15066805479330678597,98302,2015-05-13 09:33:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,3.41612172,1.0
3716147507367074808,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,47.32849361,1.0
6754816251302934143,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,72.1626381,1.0
9666098075672314900,97700,2015-05-11 17:36:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,5.73860809,1.0
9867311542528843150,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,17.75722348,1.0
8060991943988902834,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,7.21224108,1.0
16848639234378189939,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,2.11828082,1.0
7078960321093182233,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,16.53984631,1.0
916131469729796405,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,6.37463927,1.0
6044415604939449570,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,22.5366396,1.0
14219937362254457320,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,4.0276681,1.0
13773034880428124619,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,11.42523138,1.0
9024001353622639544,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,25.7403296,1.0
17110930051677330210,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,4.65420051,1.0
646481948987424717,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,8.66581111,1.0
8352233742976730609,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,18.11834908,1.0
15485412782630081262,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,4.52419072,1.0
18064386547818290303,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,12.14521453,1.0
3441420025920095045,95196,2015-05-04 17:44:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,273.71519182,1.0
5336245325604557471,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,13.51375003,1.0
6671482297416956123,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,5.89301967,1.0
12621208473094855810,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,64.4964958,1.0
4058255242499664503,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,46.13852466,1.0
7418498509004669427,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,3.4499624,1.0
13306993306752885752,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,19.796031,1.0
12635927160977825566,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,4.05524236,1.0
13523063300174110682,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,2.70784072,1.0
13727431251958618725,93300,2015-04-29 10:42:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,8.37061883,1.0
8908745765215507546,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,32.29283045,1.0
3090499546402526141,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,10.28029459,1.0
17370593628398639973,92701,2015-04-27 18:00:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,5.87289617,1.0
15890132034895871017,92655,2015-04-27 14:58:56,Ordinary Payment,S-V8RZ-UJSP-G7ET-D7QY3,S-R7BA-X5MG-LQPV-CXC5Q,1087.0,1.0
16978396399672291371,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,35.23000209,1.0
11199617328916377805,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,6.435272,1.0
5811052262371378507,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,8.54920873,1.0
12192147470503458361,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,79.66142212,1.0
15254163841537767853,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,11.46878481,1.0
7140619314679310425,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,33.67681167,1.0
11061621143805196755,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,6.37657856,1.0
5585131559005540359,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,3.67719636,1.0
17545094756769716809,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,24.3672467,1.0
3406342360197448145,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,12.78318962,1.0
3849375615317109809,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,11.02214768,1.0
4737204595549327937,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,4.02087356,1.0
10162630414337481763,90801,2015-04-22 10:41:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,17.90610376,1.0
987393374026620410,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,17.85160925,1.0
5904501722302048657,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V8RZ-UJSP-G7ET-D7QY3,21.46017961,1.0
