ID,Height,timestamp,Type,From,To,Amount,Fee
10616795268503474579,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RWFT-G9WD-T9J5-AKHV5,1e-07,1.0
4643033394080539695,364116,2017-05-26 09:23:59,Ordinary Payment,S-RWFT-G9WD-T9J5-AKHV5,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
13736686874007417831,359850,2017-05-14 11:09:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
8933798850529921213,359098,2017-05-12 08:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
18188973395731046511,358544,2017-05-10 19:03:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
3762629056626042511,356735,2017-05-05 17:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
13098122547431675772,354278,2017-04-28 20:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
902303846908242175,352809,2017-04-24 17:47:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
4789724682499823708,351752,2017-04-21 19:02:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
4131653710826853252,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RWFT-G9WD-T9J5-AKHV5,2.0,1.0001
5821116060423378237,342703,2017-03-27 11:41:19,Ordinary Payment,S-RWFT-G9WD-T9J5-AKHV5,S-WDA9-PSNB-RZ5N-8KNWL,228.0,1.0
11985826125564360575,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RWFT-G9WD-T9J5-AKHV5,1.0,1.0
2205261718029531010,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RWFT-G9WD-T9J5-AKHV5,1.0,3.0
1912392908508908284,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RWFT-G9WD-T9J5-AKHV5,2.0,2.0
18042580220041790379,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RWFT-G9WD-T9J5-AKHV5,3.0,3.0
4398102236762571236,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
1283350920330440398,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RWFT-G9WD-T9J5-AKHV5,3.0,3.0
11177242846073036627,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RWFT-G9WD-T9J5-AKHV5,20.0,1.0
15858012449056822655,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RWFT-G9WD-T9J5-AKHV5,2.0,1.0
17240156085009854656,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RWFT-G9WD-T9J5-AKHV5,5.0,2.0
10275948185863801733,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RWFT-G9WD-T9J5-AKHV5,6.0,5.0
3257635441565721487,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RWFT-G9WD-T9J5-AKHV5,5.0,5.0
17394811790844494843,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RWFT-G9WD-T9J5-AKHV5,12.0,2.0
16413754565644374261,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RWFT-G9WD-T9J5-AKHV5,2.0,2.0
17375489914411722495,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RWFT-G9WD-T9J5-AKHV5,2.0,2.0
6786274022726987055,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RWFT-G9WD-T9J5-AKHV5,4.0,4.0
3807105642546487241,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RWFT-G9WD-T9J5-AKHV5,2.0,1.0
4611877518618961234,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RWFT-G9WD-T9J5-AKHV5,2.0,1.0
14178361702739652516,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RWFT-G9WD-T9J5-AKHV5,2.0,1.0
13682453892975284768,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RWFT-G9WD-T9J5-AKHV5,2.0,1.0
8308661302887990626,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RWFT-G9WD-T9J5-AKHV5,5.0,2.0
2308269198708803379,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RWFT-G9WD-T9J5-AKHV5,5.0,2.0
7610121233377889370,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RWFT-G9WD-T9J5-AKHV5,11.0,2.0
10497521068521760525,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RWFT-G9WD-T9J5-AKHV5,14.0,2.0
386925235308519223,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RWFT-G9WD-T9J5-AKHV5,8.0,2.0
1508713748868100998,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RWFT-G9WD-T9J5-AKHV5,10.0,2.0
9823348515627919342,327821,2017-02-13 20:45:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
17379680268731877343,327820,2017-02-13 20:41:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
12197716607191465397,315237,2017-01-09 16:23:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
8139522071051407682,315237,2017-01-09 16:23:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
14716083819051657780,313676,2017-01-05 07:33:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
16064691945245387041,313676,2017-01-05 07:33:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
2840018918931467848,313676,2017-01-05 07:33:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
9760191917479105815,312799,2017-01-02 20:48:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
18079996129010917860,312701,2017-01-02 14:21:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
3282685434791050095,312701,2017-01-02 14:21:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
9132319532128401436,312701,2017-01-02 14:21:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
12524870621240691060,312379,2017-01-01 16:36:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
4405566388812912153,312379,2017-01-01 16:36:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
7039717070317061995,312379,2017-01-01 16:36:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
10219163944497616970,311719,2016-12-30 20:33:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
14413380574171026427,311719,2016-12-30 20:33:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
2874804752341112864,311719,2016-12-30 20:33:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
12055777975136505944,311378,2016-12-29 21:20:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
9469616340809181118,311377,2016-12-29 21:18:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
15056976106390359224,311377,2016-12-29 21:18:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
15702597246712332897,311033,2016-12-28 22:24:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
16200430932725328245,311033,2016-12-28 22:24:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
3367164323673964164,311033,2016-12-28 22:24:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
18136947110171920817,302423,2016-12-04 20:43:03,Ordinary Payment,S-RWFT-G9WD-T9J5-AKHV5,S-WDA9-PSNB-RZ5N-8KNWL,332.0,1.0
14836262506606693264,302385,2016-12-04 18:22:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
5319324937979417386,302385,2016-12-04 18:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
11617866376822317999,300992,2016-11-30 20:30:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
15611216236691673735,300992,2016-11-30 20:30:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
11874428399771340254,300545,2016-11-29 14:40:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
12682049051699909670,300545,2016-11-29 14:40:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
15604292087979104621,300545,2016-11-29 14:40:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
6722851119090989396,298846,2016-11-24 20:23:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
7157709021198969086,298846,2016-11-24 20:23:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
1414955303462671265,298687,2016-11-24 09:42:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
2454436006106057859,298687,2016-11-24 09:42:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
3741911039193035037,298687,2016-11-24 09:42:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
10933170778471924588,298487,2016-11-23 20:07:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
12259796412114401285,298487,2016-11-23 20:07:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
2301580934240828068,298487,2016-11-23 20:07:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
6428675765931547810,298487,2016-11-23 20:07:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
18070822550713019997,298150,2016-11-22 21:32:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
4610354438506060992,298150,2016-11-22 21:32:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
7506728385144808717,298150,2016-11-22 21:32:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
721665130442474225,297787,2016-11-21 21:13:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
6270389495062342564,297785,2016-11-21 21:13:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
6097592721863217595,297663,2016-11-21 13:09:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
10291007609792361330,296337,2016-11-17 20:18:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
13986067965019673238,296337,2016-11-17 20:18:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
16251371050240466716,296337,2016-11-17 20:18:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
579235885224436076,295616,2016-11-15 19:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
1943361534145449930,295616,2016-11-15 19:26:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
8233618686233114076,295616,2016-11-15 19:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
741372442068572391,295076,2016-11-14 07:18:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
4557204291925870174,295076,2016-11-14 07:18:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
5565386790785296279,295076,2016-11-14 07:18:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
17368493795229922545,295075,2016-11-14 07:14:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
4285994435420874284,294583,2016-11-12 22:34:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
1365569156849574760,294582,2016-11-12 22:30:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
3582389527853995350,294582,2016-11-12 22:30:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
13461797797132953451,294221,2016-11-11 22:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
14805215663903103326,294221,2016-11-11 22:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
9051434066057014680,294221,2016-11-11 22:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
9966505157916002772,293857,2016-11-10 21:23:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
13736553565702422914,293857,2016-11-10 21:23:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
18186221067686844542,293857,2016-11-10 21:23:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
10709830655564786348,293664,2016-11-10 09:00:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
11387048742259295862,293664,2016-11-10 09:00:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
16232727149982713510,293664,2016-11-10 09:00:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
13854993182233595163,293471,2016-11-09 19:45:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
2571684204164970008,293471,2016-11-09 19:45:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
5986288637787929579,293471,2016-11-09 19:45:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
17881838843150438228,293143,2016-11-08 21:44:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
2754761612596055021,293143,2016-11-08 21:44:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
3706428100164690991,293107,2016-11-08 19:23:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
16234059606194796153,292946,2016-11-08 08:33:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
3081679444742865871,292946,2016-11-08 08:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
6607620927533203391,292946,2016-11-08 08:33:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
16340945728179802794,292703,2016-11-07 16:12:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
18431520852794234977,292703,2016-11-07 16:12:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
4644417063237576819,292703,2016-11-07 16:12:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
10821599985125907973,292389,2016-11-06 19:06:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
17308457560176369374,292389,2016-11-06 19:06:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
736742174604781409,292389,2016-11-06 19:06:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
10275141511928102930,292025,2016-11-05 18:50:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
12754839707792266127,292025,2016-11-05 18:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
9641057299746433010,291639,2016-11-04 16:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
2790457634104308,291639,2016-11-04 16:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
13003653859123477171,291360,2016-11-03 21:50:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
4183362733318582963,291360,2016-11-03 21:50:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
12025721450750382153,290953,2016-11-02 19:17:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
18332854650772721464,290953,2016-11-02 19:17:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
10637351583583705585,290777,2016-11-02 06:54:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
17230632248112934084,290777,2016-11-02 06:54:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
8817511441380148816,290777,2016-11-02 06:54:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
12732571981482787593,290431,2016-11-01 07:34:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
2030563659083832541,290431,2016-11-01 07:34:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
16260057887594204415,290205,2016-10-31 16:44:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
12371330251197926080,290204,2016-10-31 16:41:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
16471425989392496087,290204,2016-10-31 16:41:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
9864049181854311979,289880,2016-10-30 19:08:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
8124152236124327748,289880,2016-10-30 19:08:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
18423058208857169151,289586,2016-10-29 20:21:28,Ordinary Payment,S-RWFT-G9WD-T9J5-AKHV5,S-WDA9-PSNB-RZ5N-8KNWL,278.0,1.0
12085901792450652577,289568,2016-10-29 19:05:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
3756756553986018094,289568,2016-10-29 19:05:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
7160140290375610810,289568,2016-10-29 19:05:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
14361814929198984373,289225,2016-10-28 19:57:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
15859362034943217488,289225,2016-10-28 19:57:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
4047426519281250744,289225,2016-10-28 19:57:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
11218879060947517766,289019,2016-10-28 06:08:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RWFT-G9WD-T9J5-AKHV5,3.0,1.0
14539772463783201861,289019,2016-10-28 06:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
18015315400189368420,289019,2016-10-28 06:08:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
15550568015442207173,288671,2016-10-27 06:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
14525573164707250876,288511,2016-10-26 19:38:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
4675733338577908758,288413,2016-10-26 13:11:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
12481808492036922708,288303,2016-10-26 05:55:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
12734440290351529972,288048,2016-10-25 12:43:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
1116254367478149181,287630,2016-10-24 09:04:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
5272206644077116637,287630,2016-10-24 09:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
18098734833571424634,287440,2016-10-23 20:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
9824983495291092913,287095,2016-10-22 21:02:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
15481505472160913289,287095,2016-10-22 21:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
16643148594401491475,286713,2016-10-21 19:31:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
1112351144531772208,286514,2016-10-21 06:06:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
2941820556419907850,286217,2016-10-20 10:18:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWFT-G9WD-T9J5-AKHV5,5.0,1.0
