ID,Height,timestamp,Type,From,To,Amount,Fee
1876903566991059194,780274,2020-08-02 18:52:05,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-4Y3L-HTP3-9HX5-2QU9P,6.18415,0.0735
13827814384523477168,741318,2020-04-16 02:13:48,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-3UXR-4TPP-2RE2-ERACP,3.0,0.05145
15103805652359723225,740481,2020-04-13 18:42:48,Ordinary Payment,S-F574-FENC-UWML-AXQQS,S-3UXR-4TPP-2RE2-ERACP,2.0,0.0588
15049637970383245880,739901,2020-04-12 03:01:44,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-XRBS-RL8F-KG48-DK7SQ,1.0,0.02205
16261420878389054572,739661,2020-04-11 10:42:47,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-RX9N-RB73-463L-F63LP,1.0,0.05145
5806162842032331988,739634,2020-04-11 09:24:36,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-AW32-4GDR-5V2K-C7Y3K,2.0,0.00735
11986178760657898321,739331,2020-04-10 12:47:34,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-YYLE-W7CU-ZWJM-FNAZU,2.0,0.0441
14577287593377700940,739301,2020-04-10 10:55:13,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-3UXR-4TPP-2RE2-ERACP,4.0,0.0588
16564820565300637431,738337,2020-04-07 18:24:51,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-NY8F-EX6V-3DCV-CTFJV,9.0,0.0588
16925063511666473668,736459,2020-04-02 12:14:35,Ordinary Payment,S-MBSG-QY7E-EQ64-94YXM,S-3UXR-4TPP-2RE2-ERACP,1.0,0.03675
1982902885496253853,735686,2020-03-31 08:05:32,Ordinary Payment,S-NUG6-9DT7-NCHL-88LBB,S-3UXR-4TPP-2RE2-ERACP,3.0,0.0441
16670555247222332284,735345,2020-03-30 09:30:35,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-3UXR-4TPP-2RE2-ERACP,6.0,0.03675
15059870164744806293,734745,2020-03-28 17:21:56,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-U72N-948G-U3CS-668WF,10.0,0.0294
17187466771269722643,734426,2020-03-27 19:33:15,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-3UXR-4TPP-2RE2-ERACP,3.0,0.0441
5065163969109104183,734317,2020-03-27 12:38:35,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-U9XC-MQ5J-AQ6U-H2JYY,6.0,0.0441
141080184239022673,734264,2020-03-27 08:21:23,Ordinary Payment,S-TH7D-XRJ9-N26W-6HLWH,S-3UXR-4TPP-2RE2-ERACP,3.0,0.0588
17008426140833772646,733516,2020-03-25 06:43:16,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-3UXR-4TPP-2RE2-ERACP,11.0,0.05145
14089731783085994043,732430,2020-03-22 05:39:17,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-N6D4-QLYS-84XV-BLU53,4.0,0.0147
3023921079301331086,731675,2020-03-20 03:10:19,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-QX8U-CL9M-3TVX-5EDDS,4.0,0.0147
15803664846550804151,731077,2020-03-18 10:35:41,Ordinary Payment,S-43W8-FARQ-VYJC-6BTEC,S-3UXR-4TPP-2RE2-ERACP,1.0,0.05145
3064204051506391161,729049,2020-03-12 19:21:18,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-KV7Z-DJZR-M8KL-E3QAZ,1.0,0.0588
11476179840983911151,727563,2020-03-08 15:02:42,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-3UXR-4TPP-2RE2-ERACP,2.0,0.02205
6774198175521508200,726046,2020-03-04 09:02:23,Ordinary Payment,S-LHYF-C9XT-H9QV-2VTG5,S-3UXR-4TPP-2RE2-ERACP,4.0,0.0147
1242562815223746224,725350,2020-03-02 10:01:41,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-3VEG-YCN3-XANQ-5KNCN,1.0,0.00735
13798086893328047115,725328,2020-03-02 08:53:39,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-E6ET-Y25P-UAQH-5XJFX,1.0,0.02205
5216566081142009596,722865,2020-02-24 11:43:53,Ordinary Payment,S-V4TX-2Q96-K5KR-8XX23,S-3UXR-4TPP-2RE2-ERACP,2.0,0.0441
2978806427445401229,722316,2020-02-22 22:32:40,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-5KB3-FA2X-PXVC-5BG4K,5.0,0.05145
7558172483480677761,722163,2020-02-22 12:30:34,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-232C-CTZB-FLP7-FSKH7,1.0,0.0441
16412372453129020276,720809,2020-02-18 17:11:31,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-HLRG-8956-CWTN-GVJMM,4.0,0.03675
13827834233415822057,720793,2020-02-18 15:59:58,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-WZYV-BV49-RXTM-65MQ2,2.0,0.0588
8649754112249533139,719884,2020-02-16 03:18:54,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-DLV9-9MFV-Q3F5-6YWMH,7.0,0.05145
16593798090140166334,717550,2020-02-09 14:55:40,Ordinary Payment,S-JJCY-3JF7-LSZZ-FQLXK,S-3UXR-4TPP-2RE2-ERACP,8.0,0.0441
1874041650124311395,717079,2020-02-08 06:44:01,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-3UXR-4TPP-2RE2-ERACP,12.0,0.0588
7832729138745862390,716769,2020-02-07 10:03:33,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-3UXR-4TPP-2RE2-ERACP,1.0,0.02205
15225416620267545434,715454,2020-02-03 17:38:57,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-BV8L-9PAV-F2V3-DZPM6,4.0,0.05145
7664686786333298987,714741,2020-02-01 17:56:02,Ordinary Payment,S-FLCC-PA4T-6LQ7-BYRVB,S-3UXR-4TPP-2RE2-ERACP,1.0,0.0294
18346748097085712667,714572,2020-02-01 06:48:07,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-2XS7-H4RR-MP6G-6H377,7.0,0.0147
15284062681194382026,713901,2020-01-30 09:24:03,Ordinary Payment,S-JRNB-4KU4-YHQK-77AD4,S-3UXR-4TPP-2RE2-ERACP,5.0,0.03675
8099994641429625168,713650,2020-01-29 16:50:53,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-MH7K-A6A9-S562-273YN,1.0,0.0294
17475378843905841236,712840,2020-01-27 10:22:32,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-3UXR-4TPP-2RE2-ERACP,4.0,0.03675
12604617299464137697,712568,2020-01-26 16:16:11,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-YX23-HDWT-MYSJ-5UP9J,6.0,0.0294
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3UXR-4TPP-2RE2-ERACP,10.0,0.0735
