ID,Height,timestamp,Type,From,To,Amount,Fee
2661248639811999331,452450,2018-01-28 19:48:08,Ordinary Payment,S-N24Z-Z7E7-EM2J-HFC7W,S-HK9D-P74Q-XDEJ-D6PGM,2005.0,1.0
6166760151892665534,452449,2018-01-28 19:43:51,Ordinary Payment,S-HNPC-BNZF-L4K2-BYVWT,S-N24Z-Z7E7-EM2J-HFC7W,2006.0,1.0
2689800972118861645,451934,2018-01-27 09:13:40,Ordinary Payment,S-N24Z-Z7E7-EM2J-HFC7W,S-ZB4S-326W-7JY3-2RPPE,3332.0,1.0
17915695194144061410,451933,2018-01-27 09:12:21,Ordinary Payment,S-5HP3-77B5-578H-49HC3,S-N24Z-Z7E7-EM2J-HFC7W,3333.0,1.0
9900681562387547248,450620,2018-01-23 16:49:55,Ordinary Payment,S-N24Z-Z7E7-EM2J-HFC7W,S-ZB4S-326W-7JY3-2RPPE,997.0,1.0
189947147474448222,450619,2018-01-23 16:46:35,Ordinary Payment,S-5HP3-77B5-578H-49HC3,S-N24Z-Z7E7-EM2J-HFC7W,998.0,1.0
873626721067165155,450534,2018-01-23 11:16:21,Ordinary Payment,S-N24Z-Z7E7-EM2J-HFC7W,S-ZB4S-326W-7JY3-2RPPE,995.0,1.0
11753995078052136554,450533,2018-01-23 11:15:22,Ordinary Payment,S-N24Z-Z7E7-EM2J-HFC7W,S-5HP3-77B5-578H-49HC3,1.0,1.0
5367282664641554285,450530,2018-01-23 11:11:32,Ordinary Payment,S-4KYQ-C7C8-ZS32-GUF32,S-N24Z-Z7E7-EM2J-HFC7W,998.0,1.0
2278438154561363829,449623,2018-01-20 22:01:08,Ordinary Payment,S-N24Z-Z7E7-EM2J-HFC7W,S-ZB4S-326W-7JY3-2RPPE,4861.0,1.0
1783935295869904152,449583,2018-01-20 19:05:21,Ordinary Payment,S-4KYQ-C7C8-ZS32-GUF32,S-N24Z-Z7E7-EM2J-HFC7W,4853.0,1.0
17813107785428064777,449582,2018-01-20 19:00:03,Account Update,S-N24Z-Z7E7-EM2J-HFC7W,,0.0,1.0
14207700689112958485,449580,2018-01-20 18:50:35,Ordinary Payment,S-4KYQ-C7C8-ZS32-GUF32,S-N24Z-Z7E7-EM2J-HFC7W,10.0,1.0
