ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WSKW-YBRS-6QC5-6Z23M,1e-08,0.7497
8704151653217447168,499474,2018-06-09 09:39:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,8.03840111,1.0
5452569552922323308,495295,2018-05-28 17:05:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,4.25481788,1.0
15244135869967508760,494577,2018-05-26 16:53:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,6.46868115,1.0
7293108523574698904,493763,2018-05-24 10:01:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,34.77147417,1.0
17935475172788369776,491984,2018-05-19 10:22:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,6.18961555,1.0
4652246343159716441,491172,2018-05-17 04:02:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,6.72250603,1.0
11930295051469066862,489850,2018-05-13 10:57:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,34.40612252,1.0
9402994476355966411,489067,2018-05-11 06:52:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,48.47913125,1.0
16950606857282382941,487628,2018-05-07 05:15:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,8.75248021,1.0
3505569828256582223,484910,2018-04-29 15:14:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,28.68945037,1.0
17334982994567241733,484070,2018-04-27 06:44:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,47.24879,1.0
4550443264106722074,478821,2018-04-12 14:15:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,6.17762059,1.0
12029309763047684949,478088,2018-04-10 13:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,17.01408809,1.0
6483814237311211881,477351,2018-04-08 11:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,43.60670216,1.0
6618689758887766801,476551,2018-04-06 05:53:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,21.54626994,1.0
10722431690705096382,475806,2018-04-04 03:52:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,31.10842195,1.0
8457192233928079085,473745,2018-03-29 09:12:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,0.21075632,1.0
2973203222800392656,473024,2018-03-27 08:29:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,24.5718923,1.0
7639632619659915770,472298,2018-03-25 08:10:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,8.29926742,1.0
15944598344872201164,468976,2018-03-16 00:44:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,0.10289276,1.0
1685668418457446825,468253,2018-03-14 00:29:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,0.06321459,1.0
6949708541974894286,467506,2018-03-11 22:19:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,0.09456042,1.0
6277501093285677732,466760,2018-03-09 20:10:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,0.0028623,1.0
9080073778996447648,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,0.18566587,1.0
13519403896092774179,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,0.08531448,1.0
4865934884801022441,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,0.06689213,1.0
16094367197276236965,463418,2018-02-28 11:35:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,0.07552055,1.0
17408703217101314023,462673,2018-02-26 09:38:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,0.17234591,1.0
9263477786028730253,461946,2018-02-24 08:45:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,0.09019954,1.0
12632028829590822763,461219,2018-02-22 07:56:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,0.14145435,1.0
12448761916651465752,460456,2018-02-20 04:48:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,1.11712336,1.0
16683952335866730276,459712,2018-02-18 02:54:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,5.70297987,1.0
9991581293839937447,459281,2018-02-16 22:11:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WSKW-YBRS-6QC5-6Z23M,7.41158583,1.0
9184876906756755982,458973,2018-02-16 01:45:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,8.09425293,1.0
12893068614928091655,458239,2018-02-14 00:07:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,5.26045112,1.0
10353743216080748353,457440,2018-02-11 18:38:54,Reward Recipient Assignment,S-WSKW-YBRS-6QC5-6Z23M,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7668295854942112203,456731,2018-02-09 19:06:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WSKW-YBRS-6QC5-6Z23M,18.03145586,1.0
7412937155602618307,454647,2018-02-03 23:02:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSKW-YBRS-6QC5-6Z23M,3.17233446,1.0
5448668244184955116,454194,2018-02-02 16:58:34,Reward Recipient Assignment,S-WSKW-YBRS-6QC5-6Z23M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11686916866255646059,452799,2018-01-29 19:13:40,Account Update,S-WSKW-YBRS-6QC5-6Z23M,,0.0,1.0
6128259610904157908,452799,2018-01-29 19:13:40,Reward Recipient Assignment,S-WSKW-YBRS-6QC5-6Z23M,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17781901475342621519,452797,2018-01-29 19:06:22,Ordinary Payment,S-XAEK-6F2R-BK28-H93S5,S-WSKW-YBRS-6QC5-6Z23M,10.0,1.0
