ID,Height,timestamp,Type,From,To,Amount,Fee
16885746079132981957,779864,2020-08-01 15:29:38,Ordinary Payment,S-9ZLH-2HBD-9DDA-CT8KR,S-4Y3L-HTP3-9HX5-2QU9P,2.5737,0.0147
10496373153490379903,741117,2020-04-15 13:07:15,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-9ZLH-2HBD-9DDA-CT8KR,1.0,0.03675
4731687616943517761,740052,2020-04-12 13:34:41,Ordinary Payment,S-9ZLH-2HBD-9DDA-CT8KR,S-HYSC-ZC5L-5FYM-HTJHX,1.0,0.0294
10455726589053429017,738390,2020-04-07 21:30:12,Ordinary Payment,S-9ZLH-2HBD-9DDA-CT8KR,S-DE78-LYFF-TLUC-7BHSX,6.0,0.0147
5835258503986139047,738357,2020-04-07 19:45:50,Ordinary Payment,S-9ZLH-2HBD-9DDA-CT8KR,S-V8JV-8C6N-NVW7-CG8NN,9.0,0.0588
5327845333849772394,736347,2020-04-02 04:24:40,Ordinary Payment,S-QP92-5BXM-X8UQ-BG6G6,S-9ZLH-2HBD-9DDA-CT8KR,1.0,0.00735
14873303555981230380,736012,2020-04-01 06:17:18,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-9ZLH-2HBD-9DDA-CT8KR,4.0,0.0294
3962007491797512200,734512,2020-03-28 01:29:13,Ordinary Payment,S-ERY7-SMPF-YVH8-DAGQD,S-9ZLH-2HBD-9DDA-CT8KR,11.0,0.03675
8985587374196381651,733304,2020-03-24 16:32:11,Ordinary Payment,S-9ZLH-2HBD-9DDA-CT8KR,S-RGYZ-VBPA-Y43J-A5G8G,2.0,0.00735
17388368458208816678,732791,2020-03-23 05:37:48,Ordinary Payment,S-9ZLH-2HBD-9DDA-CT8KR,S-KBAD-ZG7Z-YMMJ-BX4Q2,1.0,0.02205
6176485230819260288,732098,2020-03-21 07:34:00,Ordinary Payment,S-9ZLH-2HBD-9DDA-CT8KR,S-9DCX-TYTJ-DH8A-8RFC3,5.0,0.0294
10150247409877367221,731108,2020-03-18 13:09:55,Ordinary Payment,S-9ZLH-2HBD-9DDA-CT8KR,S-8KVF-2NMH-4QQS-5MPP7,8.0,0.02205
13920216675121368887,729904,2020-03-15 04:33:31,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-9ZLH-2HBD-9DDA-CT8KR,1.0,0.0441
15998283919741960109,729820,2020-03-14 22:51:21,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-9ZLH-2HBD-9DDA-CT8KR,1.0,0.0588
14245658392585166542,728435,2020-03-11 01:49:37,Ordinary Payment,S-XQZH-6UNP-RK6X-95M2B,S-9ZLH-2HBD-9DDA-CT8KR,2.0,0.0147
3098473191376783989,727069,2020-03-07 05:38:34,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-9ZLH-2HBD-9DDA-CT8KR,1.0,0.0147
2924528906614683997,725307,2020-03-02 07:32:51,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-9ZLH-2HBD-9DDA-CT8KR,11.0,0.0294
14355247262345114108,724172,2020-02-28 03:40:48,Ordinary Payment,S-9ZLH-2HBD-9DDA-CT8KR,S-DKG6-AHR2-JZF7-BQRUR,1.0,0.02205
6164403454072872321,723106,2020-02-25 04:04:29,Ordinary Payment,S-9ZLH-2HBD-9DDA-CT8KR,S-QPC8-AL8N-USGN-D5FKK,1.0,0.00735
1497093512741757857,721629,2020-02-21 00:34:07,Ordinary Payment,S-9ZLH-2HBD-9DDA-CT8KR,S-7USL-9GQN-ABN2-8MLDL,18.0,0.0294
6839537097844476267,721387,2020-02-20 08:24:18,Ordinary Payment,S-9ZLH-2HBD-9DDA-CT8KR,S-Q5VJ-AW4W-CMYQ-2JZWK,5.0,0.0294
5505650563619277409,721071,2020-02-19 11:06:43,Ordinary Payment,S-9ZLH-2HBD-9DDA-CT8KR,S-TDY2-UNJM-BUN7-G8R9K,7.0,0.0294
11779679268074317700,720772,2020-02-18 14:54:08,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-9ZLH-2HBD-9DDA-CT8KR,13.0,0.0588
6191581809629381026,720761,2020-02-18 14:02:48,Ordinary Payment,S-8FWU-HQXW-TEJN-G5V7F,S-9ZLH-2HBD-9DDA-CT8KR,16.0,0.0294
4099978079007526547,720630,2020-02-18 05:23:39,Ordinary Payment,S-Z9JN-YVHL-ZR84-6G3XV,S-9ZLH-2HBD-9DDA-CT8KR,3.0,0.0294
4676109089322616377,719523,2020-02-15 03:10:49,Ordinary Payment,S-9ZLH-2HBD-9DDA-CT8KR,S-R45Z-3BF6-SDJ5-C2AJ2,1.0,0.05145
15488624298071111610,719339,2020-02-14 15:14:14,Ordinary Payment,S-9ZLH-2HBD-9DDA-CT8KR,S-3X77-5HGE-7MN7-7RK4L,4.0,0.0294
9733314827650048645,719054,2020-02-13 19:49:10,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-9ZLH-2HBD-9DDA-CT8KR,3.0,0.02205
2319341449688416478,718506,2020-02-12 06:54:50,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-9ZLH-2HBD-9DDA-CT8KR,1.0,0.0441
18187880528406741026,718175,2020-02-11 08:45:15,Ordinary Payment,S-9ZLH-2HBD-9DDA-CT8KR,S-VY5K-GS5G-5SYL-DCYJD,3.0,0.0147
5060937412301421032,716604,2020-02-06 22:43:56,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-9ZLH-2HBD-9DDA-CT8KR,2.0,0.0294
2930284241984325013,715848,2020-02-04 20:21:50,Ordinary Payment,S-9ZLH-2HBD-9DDA-CT8KR,S-R52Z-LUDZ-TJ8S-7KSX8,18.0,0.0147
17010376790540843286,714948,2020-02-02 07:35:58,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-9ZLH-2HBD-9DDA-CT8KR,2.0,0.0294
5303529542514585928,714800,2020-02-01 22:07:10,Ordinary Payment,S-NAEX-DTXE-L8RN-7GQWS,S-9ZLH-2HBD-9DDA-CT8KR,10.0,0.0588
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9ZLH-2HBD-9DDA-CT8KR,10.0,0.0441
