ID,Height,timestamp,Type,From,To,Amount,Fee
16941253801967776577,779538,2020-07-31 17:33:17,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-4Y3L-HTP3-9HX5-2QU9P,2.89015,0.0735
10166757837441176992,742560,2020-04-19 13:46:07,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-GJYT-KMU2-JNMG-EEDQK,2.0,0.0441
15022045941650348730,741050,2020-04-15 08:34:46,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-W3QP-LCAY-X8DL-3K733,5.0,0.05145
16717772517120534847,739996,2020-04-12 09:20:18,Ordinary Payment,S-KZST-ZP3K-BNYT-AJBLT,S-F7EE-PWM9-R6VU-2PH9A,9.0,0.0588
748880071122579642,739928,2020-04-12 05:01:42,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-ZAU2-ZBNN-N5FX-86KJL,3.0,0.00735
9758601132163785030,739655,2020-04-11 10:22:22,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-GU8Q-KMLM-NPZF-79TEJ,3.0,0.0147
15911346757599841668,738452,2020-04-08 01:57:17,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-8MK2-T4S9-65LM-8NCGT,12.0,0.03675
15591248205212570002,738206,2020-04-07 09:44:57,Ordinary Payment,S-7AKU-DNG3-MZ4E-HDPP3,S-F7EE-PWM9-R6VU-2PH9A,16.0,0.0588
3735655328160759163,738136,2020-04-07 04:35:45,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-UH7G-CAGX-K78E-4BNCH,1.0,0.0147
1103564317696803057,736701,2020-04-03 04:07:56,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-BDGW-DEGJ-H63P-EGVER,3.0,0.0294
9476233595169212265,735438,2020-03-30 15:42:12,Ordinary Payment,S-W3NU-V77M-QV7H-D2H7F,S-F7EE-PWM9-R6VU-2PH9A,1.0,0.0294
1199679690740824697,734875,2020-03-29 01:53:09,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-5G46-3JAL-Y4VH-CZUQC,11.0,0.0441
14594299525935180170,733747,2020-03-25 21:47:12,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-F7EE-PWM9-R6VU-2PH9A,3.0,0.0441
946826317600879814,733187,2020-03-24 08:27:13,Ordinary Payment,S-TFW9-P4X9-TMNB-GKKGE,S-F7EE-PWM9-R6VU-2PH9A,8.0,0.0588
7707295008270905938,731664,2020-03-20 02:28:47,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-F7EE-PWM9-R6VU-2PH9A,1.0,0.05145
13966759113104550185,730353,2020-03-16 10:20:25,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-56WL-XX6H-UVV4-E772R,4.0,0.02205
11339932076565290372,729042,2020-03-12 18:32:30,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-AEAL-K8HD-D3NC-5MV2V,1.0,0.0441
15060920169090598496,727895,2020-03-09 13:27:04,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-7XD7-WE3S-GE7D-GJG2V,1.0,0.0147
13772839101462060811,725777,2020-03-03 15:06:26,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-F7EE-PWM9-R6VU-2PH9A,7.0,0.0441
4584569257036897832,725627,2020-03-03 05:04:34,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-78P2-24RF-3SWP-FGRDU,1.0,0.0588
9707381288974068836,723189,2020-02-25 08:55:46,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-LHNS-BZVV-5K4J-3YG8G,3.0,0.0147
6950368988224012630,722099,2020-02-22 07:54:28,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-F7EE-PWM9-R6VU-2PH9A,6.0,0.00735
17838656338344716012,720637,2020-02-18 05:45:40,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-XA9L-Y5Q6-2MHW-FEMN4,5.0,0.0588
9986557707723121555,719257,2020-02-14 09:18:09,Ordinary Payment,S-RUK6-SP24-RG4C-4MQWY,S-F7EE-PWM9-R6VU-2PH9A,1.0,0.0441
129400379834245912,718737,2020-02-12 22:23:34,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-F7EE-PWM9-R6VU-2PH9A,2.0,0.0441
3384773481939369103,717728,2020-02-10 02:30:23,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-SSYD-MJS8-9HWW-25DJR,9.0,0.0441
11317469412437591750,717673,2020-02-09 22:58:04,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-F7EE-PWM9-R6VU-2PH9A,4.0,0.00735
5025021907226412009,717329,2020-02-08 23:35:07,Ordinary Payment,S-WMKC-GNPV-GDCA-ADZKZ,S-F7EE-PWM9-R6VU-2PH9A,4.0,0.0147
7750865292639345472,716879,2020-02-07 17:07:17,Ordinary Payment,S-PJY2-PFQ3-NEP9-4Y38E,S-F7EE-PWM9-R6VU-2PH9A,1.0,0.02205
2882054074491712010,716851,2020-02-07 15:33:42,Ordinary Payment,S-5SK2-8CGL-BZ7J-F9X22,S-F7EE-PWM9-R6VU-2PH9A,1.0,0.03675
299526344178694233,716790,2020-02-07 11:34:59,Ordinary Payment,S-GFZB-CKR3-FEUC-DNS92,S-F7EE-PWM9-R6VU-2PH9A,1.0,0.0294
4776869047306219217,716230,2020-02-05 21:35:36,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-WQA8-7FBV-FR9R-CXSES,9.0,0.05145
16141594644235966645,715686,2020-02-04 09:15:12,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-F7EE-PWM9-R6VU-2PH9A,5.0,0.02205
5434678476559299197,715353,2020-02-03 10:56:34,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-UPBZ-6Y7K-FAB6-GJC9M,6.0,0.02205
10682570404276486338,713190,2020-01-28 09:47:02,Ordinary Payment,S-W5CC-FCET-H3SM-FR6BV,S-F7EE-PWM9-R6VU-2PH9A,7.0,0.03675
4569997947875793209,712991,2020-01-27 20:16:10,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-F7EE-PWM9-R6VU-2PH9A,2.0,0.0294
13231105634116418687,712445,2020-01-26 07:43:37,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-E6LT-62DZ-SS8W-BJXRE,2.0,0.0294
6418010761992979206,712241,2020-01-25 17:51:35,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-F7EE-PWM9-R6VU-2PH9A,1.0,0.03675
16458871994208131505,711527,2020-01-23 18:16:29,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-KN4F-33JC-99SF-BGYJ9,3.0,0.0294
10590020704526167474,710851,2020-01-21 21:03:01,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-F7EE-PWM9-R6VU-2PH9A,7.0,0.03675
12225008158691480463,709857,2020-01-19 02:22:41,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-YJXF-FRYC-937G-FML97,1.0,0.02205
15603819610673377914,708879,2020-01-16 08:28:46,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-F7EE-PWM9-R6VU-2PH9A,1.0,0.0147
17363673824591786493,708833,2020-01-16 05:13:50,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-575E-6N3D-TZ5N-67H85,1.0,0.0147
11059388635128144011,708816,2020-01-16 04:20:21,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-F7EE-PWM9-R6VU-2PH9A,1.0,0.0294
9893177667204377865,708185,2020-01-14 10:15:30,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-97X9-DUEW-KZYC-EDL23,1.0,0.02205
11410973883589544007,708068,2020-01-14 01:49:22,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-V3Z8-NYKC-8DSF-67SDD,1.0,0.0294
12640512912149185999,707864,2020-01-13 12:33:39,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-YUT4-TV9A-4L7L-5ENT8,8.0,0.02205
129137881623400933,707738,2020-01-13 03:59:16,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-F7EE-PWM9-R6VU-2PH9A,1.0,0.0147
4299896397694690737,707738,2020-01-13 03:59:16,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-F7EE-PWM9-R6VU-2PH9A,5.0,0.02205
6971809282268245758,707488,2020-01-12 11:04:51,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-F7EE-PWM9-R6VU-2PH9A,4.0,0.00735
16657679112687846564,707403,2020-01-12 05:36:03,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-N6LH-C2E7-2DCT-E8ZDA,14.0,0.02205
14586199578969557834,707397,2020-01-12 05:10:28,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-F7EE-PWM9-R6VU-2PH9A,8.0,0.00735
2581220355082657645,707388,2020-01-12 04:24:22,Ordinary Payment,S-P8D7-BQ22-NHD6-FTV4M,S-F7EE-PWM9-R6VU-2PH9A,4.0,0.02205
13864326701966802053,707316,2020-01-11 23:19:19,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-F7EE-PWM9-R6VU-2PH9A,2.0,0.0147
9153965175311424092,707270,2020-01-11 20:30:24,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-RLFB-VWTT-8DKR-BLYUK,13.0,0.0294
1356710504796821147,707208,2020-01-11 16:08:23,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-F7EE-PWM9-R6VU-2PH9A,2.0,0.00735
12912232530714876662,707193,2020-01-11 15:19:59,Ordinary Payment,S-8KQC-6VUA-SRB6-4WKRU,S-F7EE-PWM9-R6VU-2PH9A,4.0,0.0294
18059422946681759545,707186,2020-01-11 14:41:32,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-F7EE-PWM9-R6VU-2PH9A,1.0,0.0147
14713715318427271570,707126,2020-01-11 11:14:06,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-F7EE-PWM9-R6VU-2PH9A,3.0,0.0294
16146053715030274841,707101,2020-01-11 09:07:22,Ordinary Payment,S-VU97-U2UV-SKKW-C8N8W,S-F7EE-PWM9-R6VU-2PH9A,3.0,0.0294
13378550270551605814,706888,2020-01-10 18:49:22,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-NL96-6F7S-36G2-G3FNQ,2.0,0.0294
2512307808039321981,706821,2020-01-10 14:23:56,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-F7EE-PWM9-R6VU-2PH9A,2.0,0.0294
12971951148511858359,706632,2020-01-10 01:35:19,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-322S-PGWR-RZ58-2EY8C,1.0,0.02205
4814817677195154881,706603,2020-01-09 23:48:01,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-F7EE-PWM9-R6VU-2PH9A,1.0,0.02205
7534335942621543351,706584,2020-01-09 22:20:08,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-KJJN-AJMR-LQAA-BEJ2C,3.0,0.0294
11742592396673593367,706312,2020-01-09 04:07:33,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-Z77U-73RD-834K-HQ4J7,1.0,0.02205
14618541843609237053,705988,2020-01-08 06:17:24,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-Q8QX-T938-2SDF-ANMS4,9.0,0.0147
16183331008470337218,705921,2020-01-08 02:04:22,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-F7EE-PWM9-R6VU-2PH9A,3.0,0.02205
4576812224197354405,705779,2020-01-07 16:24:33,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-F7EE-PWM9-R6VU-2PH9A,4.0,0.0294
12534772642346072532,705720,2020-01-07 12:19:17,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-5LVV-TWTA-6AWW-6ASGU,1.0,0.02205
12557448093418232195,705511,2020-01-06 22:20:26,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-F7EE-PWM9-R6VU-2PH9A,2.0,0.02205
12281516905669668607,705326,2020-01-06 10:02:35,Ordinary Payment,S-Y2KU-9DZT-FDAL-A4SZJ,S-F7EE-PWM9-R6VU-2PH9A,2.0,0.02205
11648256788820748740,705279,2020-01-06 06:15:56,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-F7EE-PWM9-R6VU-2PH9A,3.0,0.02205
14890443087628286840,705218,2020-01-06 02:47:39,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-3WDT-SK36-FQ4R-847HB,1.0,0.00735
14739163284229505603,705208,2020-01-06 02:06:46,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-88D4-M3CH-J5G6-AJRCM,7.0,0.00735
896827343117310177,705196,2020-01-06 01:13:28,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-F7EE-PWM9-R6VU-2PH9A,8.0,0.02205
2881048928683711214,704919,2020-01-05 06:49:37,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-BVGF-C6E7-PKAK-8HLA6,1.0,0.0147
9060683483593549984,704874,2020-01-05 03:40:44,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-F7EE-PWM9-R6VU-2PH9A,1.0,0.02205
974324589221652205,704596,2020-01-04 08:58:04,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-W9VV-RVVW-GER2-89UWW,1.0,0.02205
9444292149209585172,704557,2020-01-04 06:30:08,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-GTY6-58JR-KQ9W-5WB6M,4.0,0.0294
3105726180267531510,704554,2020-01-04 06:08:20,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-55YM-J3ZX-JPBK-HBBEM,4.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-F7EE-PWM9-R6VU-2PH9A,10.0,0.02205
