ID,Height,timestamp,Type,From,To,Amount,Fee
3703296540618902535,781004,2020-08-04 19:29:19,Ordinary Payment,S-BCQS-2SD7-RQJ9-H5EFX,S-4Y3L-HTP3-9HX5-2QU9P,12.40465,0.0147
6348957760889570380,741333,2020-04-16 03:20:05,Ordinary Payment,S-BCQS-2SD7-RQJ9-H5EFX,S-H8U4-RVV6-P5CH-GAH4B,1.0,0.03675
16089272977693808226,741192,2020-04-15 18:14:49,Ordinary Payment,S-RSBR-GRQN-QRPP-9UQSM,S-BCQS-2SD7-RQJ9-H5EFX,9.0,0.0441
16950699130976448184,739512,2020-04-11 00:49:36,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-BCQS-2SD7-RQJ9-H5EFX,2.0,0.0294
10762295926722296402,735879,2020-03-31 21:07:24,Ordinary Payment,S-BCQS-2SD7-RQJ9-H5EFX,S-RHLV-HMEQ-DH95-3JWU9,8.0,0.00735
5453034249466868754,735142,2020-03-29 19:38:35,Ordinary Payment,S-BCQS-2SD7-RQJ9-H5EFX,S-3LSZ-VYAT-JJ89-DZGEY,3.0,0.0441
7629868319002897199,734942,2020-03-29 06:34:40,Ordinary Payment,S-ESN3-TXJY-399D-82PX7,S-BCQS-2SD7-RQJ9-H5EFX,5.0,0.0441
538873140573192197,734224,2020-03-27 06:16:30,Ordinary Payment,S-BCQS-2SD7-RQJ9-H5EFX,S-UKBJ-U7TM-KXG2-5D8FJ,1.0,0.0294
16600187634514959642,732067,2020-03-21 05:40:17,Ordinary Payment,S-BCQS-2SD7-RQJ9-H5EFX,S-VMXJ-YCVT-LVDG-DRKQC,6.0,0.0147
2305319438851636151,731917,2020-03-20 19:35:15,Ordinary Payment,S-BCQS-2SD7-RQJ9-H5EFX,S-WFAK-59R3-PZMH-6YYAY,10.0,0.02205
2178101607564986991,731729,2020-03-20 06:56:18,Ordinary Payment,S-BCQS-2SD7-RQJ9-H5EFX,S-U52X-5C4N-B2EZ-AVN92,22.0,0.0441
8427893174576556530,730659,2020-03-17 06:52:29,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-BCQS-2SD7-RQJ9-H5EFX,1.0,0.05145
14267629991916598018,729258,2020-03-13 08:58:23,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-BCQS-2SD7-RQJ9-H5EFX,24.0,0.0441
5789339077619130971,728010,2020-03-09 21:01:12,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-BCQS-2SD7-RQJ9-H5EFX,21.0,0.0588
3174531478165830296,726289,2020-03-05 01:21:49,Ordinary Payment,S-BCQS-2SD7-RQJ9-H5EFX,S-JWTL-KR8P-KKH4-7AQHV,1.0,0.0441
17515613279429642140,725479,2020-03-02 19:01:04,Ordinary Payment,S-BCQS-2SD7-RQJ9-H5EFX,S-T5ZS-5QNT-NS8Z-49QFX,1.0,0.0588
6477694053570904199,724541,2020-02-29 04:01:01,Ordinary Payment,S-48UA-3RY3-FV2V-9WSCC,S-BCQS-2SD7-RQJ9-H5EFX,2.0,0.00735
3138184558699216710,722969,2020-02-24 18:31:30,Ordinary Payment,S-BCQS-2SD7-RQJ9-H5EFX,S-5KHW-4APC-STR3-2VVS9,4.0,0.0441
14830588133692395077,722868,2020-02-24 11:52:47,Ordinary Payment,S-5KHW-4APC-STR3-2VVS9,S-BCQS-2SD7-RQJ9-H5EFX,1.0,0.0588
18148124706661425535,722778,2020-02-24 05:35:54,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-BCQS-2SD7-RQJ9-H5EFX,3.0,0.02205
12517065371197453611,722281,2020-02-22 20:01:37,Ordinary Payment,S-BCQS-2SD7-RQJ9-H5EFX,S-LJ75-EB33-Y5UU-BYKLU,1.0,0.05145
16926387750947053544,721007,2020-02-19 06:26:51,Ordinary Payment,S-BCQS-2SD7-RQJ9-H5EFX,S-PSGS-5BL5-CV33-5938B,1.0,0.05145
8764189043447250823,720968,2020-02-19 04:00:04,Ordinary Payment,S-BCQS-2SD7-RQJ9-H5EFX,S-L2X7-GC7Y-SY6K-DQQVD,1.0,0.02205
6895666386261712848,720202,2020-02-17 00:47:53,Ordinary Payment,S-BCQS-2SD7-RQJ9-H5EFX,S-EEQZ-UUHH-YF3B-GDVPM,3.0,0.0588
12383533530034616324,718795,2020-02-13 02:28:32,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-BCQS-2SD7-RQJ9-H5EFX,1.0,0.0294
10792963477642789514,717781,2020-02-10 06:01:08,Ordinary Payment,S-7DJX-Z847-2C47-BTKLN,S-BCQS-2SD7-RQJ9-H5EFX,5.0,0.0441
14017410749848517444,716657,2020-02-07 02:27:34,Ordinary Payment,S-7KKR-2M5T-XJVJ-9VXV9,S-BCQS-2SD7-RQJ9-H5EFX,1.0,0.05145
15930028255556783632,716635,2020-02-07 00:39:05,Ordinary Payment,S-BCQS-2SD7-RQJ9-H5EFX,S-CG6A-66DX-E5ZH-AVEZQ,40.0,0.05145
1352692258027099195,715972,2020-02-05 04:50:11,Ordinary Payment,S-5UJ6-DC64-JDFA-FEKGL,S-BCQS-2SD7-RQJ9-H5EFX,1.0,0.0147
3267434659141047198,715709,2020-02-04 10:27:53,Ordinary Payment,S-PRSV-FSG5-5QZM-82QBM,S-BCQS-2SD7-RQJ9-H5EFX,2.0,0.05145
17625069696937495627,714731,2020-02-01 17:23:10,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-BCQS-2SD7-RQJ9-H5EFX,13.0,0.0588
6225116281837842236,714189,2020-01-31 04:46:38,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-BCQS-2SD7-RQJ9-H5EFX,3.0,0.0147
5179703435928900006,714178,2020-01-31 04:05:29,Ordinary Payment,S-YJMH-SV4N-BQQS-4YTFQ,S-BCQS-2SD7-RQJ9-H5EFX,12.0,0.03675
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BCQS-2SD7-RQJ9-H5EFX,10.0,0.0882
