ID,Height,timestamp,Type,From,To,Amount,Fee
10756205716117771725,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YGQ4-WPAD-TCWY-FQYT4,2.19e-06,0.0735
10451867861504799922,448135,2018-01-16 18:41:14,Ordinary Payment,S-YGQ4-WPAD-TCWY-FQYT4,S-L22D-CCLE-5DLZ-8HK9T,352.45895568,1.0
2497070633710649387,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YGQ4-WPAD-TCWY-FQYT4,240.34,1.0
11801162022510317273,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YGQ4-WPAD-TCWY-FQYT4,112.0,1.0
13631380700710688341,362392,2017-05-21 13:33:09,Reward Recipient Assignment,S-YGQ4-WPAD-TCWY-FQYT4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12316142697218487310,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YGQ4-WPAD-TCWY-FQYT4,0.0212902,1.0
13855990440957985936,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YGQ4-WPAD-TCWY-FQYT4,0.00497132,1.0
443084580096909612,361704,2017-05-19 15:36:54,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-YGQ4-WPAD-TCWY-FQYT4,2.0,1.0
8557076185434930995,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YGQ4-WPAD-TCWY-FQYT4,0.01706705,1.0
864745861194446686,361011,2017-05-17 16:56:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YGQ4-WPAD-TCWY-FQYT4,0.0,1.0
10746028028797317861,361010,2017-05-17 16:53:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YGQ4-WPAD-TCWY-FQYT4,0.07562711,1.0
2911663686860320393,360589,2017-05-16 12:22:51,Reward Recipient Assignment,S-YGQ4-WPAD-TCWY-FQYT4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14390644797912556831,360215,2017-05-15 11:27:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YGQ4-WPAD-TCWY-FQYT4,1.0,1.0
