ID,Height,timestamp,Type,From,To,Amount,Fee
8014226212310833801,372850,2017-06-19 18:46:52,Token Transfer,S-82WZ-8JTB-YSY3-9VBJZ,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
17267469096035827973,372849,2017-06-19 18:39:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-82WZ-8JTB-YSY3-9VBJZ,1.0,1.0
6075624013056258321,362217,2017-05-21 01:36:42,Bid Order Placement,S-82WZ-8JTB-YSY3-9VBJZ,,0.0,1.0
4545252078508759076,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-82WZ-8JTB-YSY3-9VBJZ,1.99616018,1.0
17997263705786542892,360945,2017-05-17 12:11:36,Ordinary Payment,S-82WZ-8JTB-YSY3-9VBJZ,S-D699-Q5EG-AYLD-HXPL8,6.0,1.0
12704044750994011579,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-82WZ-8JTB-YSY3-9VBJZ,2.24946006,1.0
6537333861986433435,360693,2017-05-16 19:28:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-82WZ-8JTB-YSY3-9VBJZ,0.0,1.0
13362073720602477738,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-82WZ-8JTB-YSY3-9VBJZ,0.0,1.0
17312285502369499874,360689,2017-05-16 19:10:24,Reward Recipient Assignment,S-82WZ-8JTB-YSY3-9VBJZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11050802261878204191,360684,2017-05-16 18:45:24,Reward Recipient Assignment,S-82WZ-8JTB-YSY3-9VBJZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13337702684103864890,360633,2017-05-16 15:33:28,Arbitrary Message,S-FH7Y-HQGL-NLKJ-DUL5H,S-82WZ-8JTB-YSY3-9VBJZ,0.0,1.0
2951444808135270543,360633,2017-05-16 15:33:28,Ordinary Payment,S-82WZ-8JTB-YSY3-9VBJZ,S-FH7Y-HQGL-NLKJ-DUL5H,5.0,1.0
14638085895933895679,360598,2017-05-16 13:07:16,Ordinary Payment,S-82WZ-8JTB-YSY3-9VBJZ,S-FH7Y-HQGL-NLKJ-DUL5H,2.0,1.0
17100695359723897538,360540,2017-05-16 09:28:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-82WZ-8JTB-YSY3-9VBJZ,0.0,1.0
13084088906035645350,360539,2017-05-16 09:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-82WZ-8JTB-YSY3-9VBJZ,0.0,1.0
16921176654901198553,360539,2017-05-16 09:23:20,Reward Recipient Assignment,S-82WZ-8JTB-YSY3-9VBJZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11036146224926541523,360538,2017-05-16 09:15:14,Account Update,S-82WZ-8JTB-YSY3-9VBJZ,,0.0,1.0
13766667355899181773,360537,2017-05-16 09:13:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-82WZ-8JTB-YSY3-9VBJZ,18.95,1.0
8415429681101970385,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-82WZ-8JTB-YSY3-9VBJZ,0.0,1.0
17396527906716684427,360490,2017-05-16 06:05:24,Reward Recipient Assignment,S-82WZ-8JTB-YSY3-9VBJZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7319956864571276747,360448,2017-05-16 03:14:53,Reward Recipient Assignment,S-82WZ-8JTB-YSY3-9VBJZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10760864758569540931,360228,2017-05-15 12:43:01,Reward Recipient Assignment,S-82WZ-8JTB-YSY3-9VBJZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1329028673323338077,360223,2017-05-15 12:08:20,Reward Recipient Assignment,S-82WZ-8JTB-YSY3-9VBJZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14146327275325146602,360217,2017-05-15 11:35:56,Reward Recipient Assignment,S-82WZ-8JTB-YSY3-9VBJZ,S-82WZ-8JTB-YSY3-9VBJZ,0.0,1.0
5066235658124369343,360204,2017-05-15 10:57:16,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-82WZ-8JTB-YSY3-9VBJZ,5.0,1.0
15696373802018949438,360169,2017-05-15 08:31:29,Account Update,S-82WZ-8JTB-YSY3-9VBJZ,,0.0,1.0
17775958151650282130,359888,2017-05-14 13:54:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-82WZ-8JTB-YSY3-9VBJZ,1.0,1.0
11511622868013138995,359816,2017-05-14 08:31:32,Reward Recipient Assignment,S-82WZ-8JTB-YSY3-9VBJZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2229814282766139972,359815,2017-05-14 08:21:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-82WZ-8JTB-YSY3-9VBJZ,1.0,1.0
