ID,Height,timestamp,Type,From,To,Amount,Fee
10463938938978739561,558675,2018-11-22 01:54:04,Ordinary Payment,S-HV39-UWC6-XV9P-5GJCZ,S-3TJW-R7K4-BAJ3-E2VZG,99.38361945,0.00735
14680515976074378178,557573,2018-11-18 23:40:59,Ordinary Payment,S-FA9Q-776C-YTM9-4SPKX,S-HV39-UWC6-XV9P-5GJCZ,0.00735,0.00735
17217200401735459214,557572,2018-11-18 23:33:20,Ordinary Payment,S-8CW9-L7VY-52A9-5P7MX,S-HV39-UWC6-XV9P-5GJCZ,0.00735,0.00735
8380183209158419602,557572,2018-11-18 23:33:20,Ordinary Payment,S-HV39-UWC6-XV9P-5GJCZ,S-9ZVX-RELM-ZKY2-CBUSM,0.00735,0.00735
6340331197943814856,557566,2018-11-18 23:18:24,Ordinary Payment,S-J29E-RG6M-NQQ3-DU7EK,S-HV39-UWC6-XV9P-5GJCZ,0.00735,0.00735
14046122886328350220,557565,2018-11-18 23:11:57,Ordinary Payment,S-HV39-UWC6-XV9P-5GJCZ,S-EVRZ-ATVJ-DXRH-GBXZ6,0.00735,0.00735
10383236200521008488,557562,2018-11-18 23:09:10,Ordinary Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-HV39-UWC6-XV9P-5GJCZ,0.00735,0.00735
12725425755376062280,557560,2018-11-18 23:05:32,Ordinary Payment,S-HV39-UWC6-XV9P-5GJCZ,S-TDH8-C2GH-2VGH-3G7XB,0.00735,0.00735
18348679751996568954,557560,2018-11-18 23:05:32,Ordinary Payment,S-HV39-UWC6-XV9P-5GJCZ,S-Y2TG-KCM3-UWMZ-DUDJB,0.00735,0.00735
11879611038000787647,557559,2018-11-18 23:02:18,Ordinary Payment,S-AD8K-PHQZ-PVZK-E4KDL,S-HV39-UWC6-XV9P-5GJCZ,0.00735,0.00735
2909943558881624101,557555,2018-11-18 22:53:52,Ordinary Payment,S-HV39-UWC6-XV9P-5GJCZ,S-J93H-J9GH-5JDX-D2DMY,0.00735,0.00735
10562261740906428502,557553,2018-11-18 22:52:48,Ordinary Payment,S-6HEG-JKAQ-E5WG-C8QKC,S-HV39-UWC6-XV9P-5GJCZ,0.00735,0.0147
14951057535931012430,557553,2018-11-18 22:52:48,Ordinary Payment,S-HV39-UWC6-XV9P-5GJCZ,S-DUEE-YMWP-VAS2-E6BPZ,0.00735,0.00735
4131419333101709947,557553,2018-11-18 22:52:48,Ordinary Payment,S-626N-NWDU-M5H7-HMT8J,S-HV39-UWC6-XV9P-5GJCZ,0.00735,0.0147
3125153314942530259,557551,2018-11-18 22:40:33,Ordinary Payment,S-JME9-M7A8-FE8T-54BYU,S-HV39-UWC6-XV9P-5GJCZ,0.00735,0.03675
5279807844993486358,557551,2018-11-18 22:40:33,Ordinary Payment,S-HV39-UWC6-XV9P-5GJCZ,S-P6ZY-LKMK-7KX5-72447,0.00735,0.00735
5660835363711642034,557551,2018-11-18 22:40:33,Ordinary Payment,S-HV39-UWC6-XV9P-5GJCZ,S-6S7P-NJZR-HTKG-7Y2MP,0.00735,0.00735
15279853686351840557,557541,2018-11-18 22:11:21,Ordinary Payment,S-HV39-UWC6-XV9P-5GJCZ,S-ZM9A-WBY9-N5LP-4KKBP,0.00735,0.0147
1350951641362360548,557541,2018-11-18 22:11:21,Ordinary Payment,S-HV39-UWC6-XV9P-5GJCZ,S-V8T9-YHEE-JE4J-DVK3Q,0.00735,0.0147
5869337143777616227,557541,2018-11-18 22:11:21,Ordinary Payment,S-HV39-UWC6-XV9P-5GJCZ,S-VFD3-9H6Q-7B59-72JHH,0.00735,0.0147
13213147834204490111,557539,2018-11-18 22:07:08,Ordinary Payment,S-HV39-UWC6-XV9P-5GJCZ,S-ASNG-LXZN-EQ6X-6PWE6,0.00735,0.0147
4522208382502722521,557539,2018-11-18 22:07:08,Ordinary Payment,S-Y7BD-RWEH-APLD-3GW6B,S-HV39-UWC6-XV9P-5GJCZ,0.00735,0.0147
5086948263183277087,557538,2018-11-18 21:59:20,Ordinary Payment,S-HV39-UWC6-XV9P-5GJCZ,S-EATU-R6UU-E4MT-CDVKB,0.00735,0.02205
14707194259853019328,557537,2018-11-18 21:56:20,Ordinary Payment,S-HV39-UWC6-XV9P-5GJCZ,S-SFC7-GW4Y-7HM2-BF528,0.00735,0.02205
3479780643160719173,557537,2018-11-18 21:56:20,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-HV39-UWC6-XV9P-5GJCZ,0.00735,0.02205
12517882228125744876,557536,2018-11-18 21:52:13,Ordinary Payment,S-HV39-UWC6-XV9P-5GJCZ,S-EVPG-GY4H-VP6E-H2242,0.00735,0.0294
6032690052483462485,557536,2018-11-18 21:52:13,Ordinary Payment,S-BUFM-889G-6Z8A-6DNNZ,S-HV39-UWC6-XV9P-5GJCZ,0.00735,0.0294
8927667554128662164,557536,2018-11-18 21:52:13,Ordinary Payment,S-LGCH-AFMQ-SPUC-545M9,S-HV39-UWC6-XV9P-5GJCZ,0.00735,0.0294
1338425267222432458,557535,2018-11-18 21:51:08,Ordinary Payment,S-DHGZ-TRQE-KTQZ-HW6ZL,S-HV39-UWC6-XV9P-5GJCZ,0.00735,0.0294
9390872742094545054,557525,2018-11-18 21:15:58,Ordinary Payment,S-HV39-UWC6-XV9P-5GJCZ,S-D3HB-Q53U-Z836-GXATD,0.00735,0.05145
12080594453639658401,557525,2018-11-18 21:15:58,Ordinary Payment,S-HV39-UWC6-XV9P-5GJCZ,S-NP86-G3V7-HLKY-CMMP5,0.00735,0.0441
8127332515037285541,557525,2018-11-18 21:15:58,Ordinary Payment,S-C4EG-KDQ3-WVJE-9HHDT,S-HV39-UWC6-XV9P-5GJCZ,0.00735,0.05145
6178209726103187331,557419,2018-11-18 14:09:51,Ordinary Payment,S-HV39-UWC6-XV9P-5GJCZ,S-LCCT-H274-5CJV-8BYMH,0.00735,0.05145
16975773964853749803,557379,2018-11-18 10:58:47,Ordinary Payment,S-XRBV-3TH2-3FRG-C6699,S-HV39-UWC6-XV9P-5GJCZ,0.00735,0.05145
11099691272751200031,557374,2018-11-18 10:45:28,Ordinary Payment,S-8FCP-AQX3-H236-CUZZY,S-HV39-UWC6-XV9P-5GJCZ,0.00735,0.05145
6554869938776642363,557308,2018-11-18 06:21:44,Ordinary Payment,S-HV39-UWC6-XV9P-5GJCZ,S-284C-M9XL-QXDP-5ZYPM,0.00735,0.05145
1433334933783196547,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-HV39-UWC6-XV9P-5GJCZ,S-HV39-UWC6-XV9P-5GJCZ,1.97129354,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-HV39-UWC6-XV9P-5GJCZ,0.30214467,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-HV39-UWC6-XV9P-5GJCZ,1.60257791,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-HV39-UWC6-XV9P-5GJCZ,1.63430153,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-HV39-UWC6-XV9P-5GJCZ,0.78598289,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-HV39-UWC6-XV9P-5GJCZ,1.88162526,0.0147
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-HV39-UWC6-XV9P-5GJCZ,1.46451251,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-HV39-UWC6-XV9P-5GJCZ,0.15747495,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-HV39-UWC6-XV9P-5GJCZ,1.251107,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-HV39-UWC6-XV9P-5GJCZ,0.40517681,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-HV39-UWC6-XV9P-5GJCZ,0.16000229,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-HV39-UWC6-XV9P-5GJCZ,1.39720889,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-HV39-UWC6-XV9P-5GJCZ,1.39180184,0.00735
4756011094087086722,542838,2018-10-08 18:09:42,MultiOutSame Payment,S-GWQ8-YD3S-GUSS-EHY26,S-HV39-UWC6-XV9P-5GJCZ,1.10537696,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-HV39-UWC6-XV9P-5GJCZ,0.35045233,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-HV39-UWC6-XV9P-5GJCZ,1.09265563,0.00735
11348373753587901409,542810,2018-10-08 16:17:48,MultiOutSame Payment,S-3N5W-3LRT-SPX4-AYVKN,S-HV39-UWC6-XV9P-5GJCZ,2.05529602,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-HV39-UWC6-XV9P-5GJCZ,0.65874619,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-HV39-UWC6-XV9P-5GJCZ,1.55585561,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-HV39-UWC6-XV9P-5GJCZ,1.94890188,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-HV39-UWC6-XV9P-5GJCZ,0.27101188,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-HV39-UWC6-XV9P-5GJCZ,1.65693351,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-HV39-UWC6-XV9P-5GJCZ,1.24263131,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-HV39-UWC6-XV9P-5GJCZ,0.84119698,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-HV39-UWC6-XV9P-5GJCZ,1.12470086,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-HV39-UWC6-XV9P-5GJCZ,0.79457751,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-HV39-UWC6-XV9P-5GJCZ,1.44675459,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-HV39-UWC6-XV9P-5GJCZ,1.665922,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-HV39-UWC6-XV9P-5GJCZ,0.2446943,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-HV39-UWC6-XV9P-5GJCZ,1.59940529,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-HV39-UWC6-XV9P-5GJCZ,1.6326154,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-HV39-UWC6-XV9P-5GJCZ,1.68802062,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-HV39-UWC6-XV9P-5GJCZ,1.24111278,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-HV39-UWC6-XV9P-5GJCZ,1.72599938,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-HV39-UWC6-XV9P-5GJCZ,0.95598473,0.02205
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-HV39-UWC6-XV9P-5GJCZ,0.53744614,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-HV39-UWC6-XV9P-5GJCZ,0.61429225,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-HV39-UWC6-XV9P-5GJCZ,0.90401583,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-HV39-UWC6-XV9P-5GJCZ,2.27680323,0.0147
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-HV39-UWC6-XV9P-5GJCZ,2.36501935,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-HV39-UWC6-XV9P-5GJCZ,0.6803232,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-HV39-UWC6-XV9P-5GJCZ,0.40704657,0.02205
13389944809608795957,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-HV39-UWC6-XV9P-5GJCZ,3.12780641,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-HV39-UWC6-XV9P-5GJCZ,0.2940202,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-HV39-UWC6-XV9P-5GJCZ,0.92240016,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-HV39-UWC6-XV9P-5GJCZ,1.14186618,0.02205
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-HV39-UWC6-XV9P-5GJCZ,0.10116053,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-HV39-UWC6-XV9P-5GJCZ,0.20079369,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-HV39-UWC6-XV9P-5GJCZ,1.84906421,0.0147
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-HV39-UWC6-XV9P-5GJCZ,2.02418681,0.00735
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-HV39-UWC6-XV9P-5GJCZ,0.83783197,0.02205
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-HV39-UWC6-XV9P-5GJCZ,0.89429155,0.00735
3612917530129611335,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-HV39-UWC6-XV9P-5GJCZ,2.42995858,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-HV39-UWC6-XV9P-5GJCZ,0.67025114,0.02205
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-HV39-UWC6-XV9P-5GJCZ,1.38272397,0.00735
11347813664569187417,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-HV39-UWC6-XV9P-5GJCZ,0.39960788,0.02205
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-HV39-UWC6-XV9P-5GJCZ,3.61329784,0.0147
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-HV39-UWC6-XV9P-5GJCZ,0.27424803,0.00735
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-HV39-UWC6-XV9P-5GJCZ,1.06224328,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-HV39-UWC6-XV9P-5GJCZ,0.61033413,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-HV39-UWC6-XV9P-5GJCZ,0.99222593,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-HV39-UWC6-XV9P-5GJCZ,0.71390466,0.02205
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-HV39-UWC6-XV9P-5GJCZ,1.64011611,0.02205
5612965704673474030,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-5J23-YRBT-ZYHW-348GG,S-HV39-UWC6-XV9P-5GJCZ,2.76829882,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-HV39-UWC6-XV9P-5GJCZ,2.55887291,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-HV39-UWC6-XV9P-5GJCZ,0.55920685,0.02205
4597089644139816525,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-HV39-UWC6-XV9P-5GJCZ,0.54726586,0.0147
15186408364321053020,542234,2018-10-07 01:39:36,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-HV39-UWC6-XV9P-5GJCZ,3.13115648,0.0147
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-HV39-UWC6-XV9P-5GJCZ,1.05250556,0.0147
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-HV39-UWC6-XV9P-5GJCZ,0.88092923,0.0147
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-HV39-UWC6-XV9P-5GJCZ,0.73481572,0.0147
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-HV39-UWC6-XV9P-5GJCZ,2.13849388,0.02205
13582765097517712688,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-HV39-UWC6-XV9P-5GJCZ,3.31419123,0.0294
11982464606893208033,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-HV39-UWC6-XV9P-5GJCZ,2.2225155,0.0147
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-HV39-UWC6-XV9P-5GJCZ,0.84498875,0.02205
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-HV39-UWC6-XV9P-5GJCZ,0.57342427,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-HV39-UWC6-XV9P-5GJCZ,0.918081,0.02205
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-HV39-UWC6-XV9P-5GJCZ,0.46097781,0.02205
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-HV39-UWC6-XV9P-5GJCZ,1.41518425,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-HV39-UWC6-XV9P-5GJCZ,0.7190975,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-HV39-UWC6-XV9P-5GJCZ,0.47266967,0.02205
11182433072204085560,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-HV39-UWC6-XV9P-5GJCZ,2.29453213,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-HV39-UWC6-XV9P-5GJCZ,0.94687766,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-HV39-UWC6-XV9P-5GJCZ,1.34016025,0.02205
16386140491704439866,542126,2018-10-06 18:23:33,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-HV39-UWC6-XV9P-5GJCZ,0.4714555,0.00735
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-HV39-UWC6-XV9P-5GJCZ,0.6374852,0.0147
16644330794056907277,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-HV39-UWC6-XV9P-5GJCZ,1.21134195,0.0147
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-HV39-UWC6-XV9P-5GJCZ,0.95645445,0.0147
5183574082068000551,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-HV39-UWC6-XV9P-5GJCZ,1.23384123,0.02205
14228671198811101870,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-HV39-UWC6-XV9P-5GJCZ,2.5766553,0.02205
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-HV39-UWC6-XV9P-5GJCZ,0.24482904,0.0294
14822022200502593013,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-HV39-UWC6-XV9P-5GJCZ,1.90439886,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-HV39-UWC6-XV9P-5GJCZ,2.13610927,0.0294
12476335679302376802,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-HV39-UWC6-XV9P-5GJCZ,4.69990546,0.0294
12808512156058938960,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-HV39-UWC6-XV9P-5GJCZ,5.48116481,0.0294
4910809322065187254,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-HV39-UWC6-XV9P-5GJCZ,3.57555186,0.0294
15873930174892124889,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-HV39-UWC6-XV9P-5GJCZ,2.4765603,0.0441
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-HV39-UWC6-XV9P-5GJCZ,0.82029009,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-HV39-UWC6-XV9P-5GJCZ,0.08462031,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-HV39-UWC6-XV9P-5GJCZ,1.59484007,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-HV39-UWC6-XV9P-5GJCZ,2.24278238,0.0441
12626408858458747424,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-HV39-UWC6-XV9P-5GJCZ,0.43226191,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-HV39-UWC6-XV9P-5GJCZ,2.16845596,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-HV39-UWC6-XV9P-5GJCZ,1.01746424,0.0441
5410780263320684404,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-HV39-UWC6-XV9P-5GJCZ,7.39996423,0.03675
4323106308533154211,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-HV39-UWC6-XV9P-5GJCZ,4.00186015,0.03675
14256711195067881358,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-HV39-UWC6-XV9P-5GJCZ,9.51861235,0.03675
1954360804675224101,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-HV39-UWC6-XV9P-5GJCZ,1.96612715,0.03675
14410344448167022699,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-HV39-UWC6-XV9P-5GJCZ,14.67237848,0.0294
2288805898631188866,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-HV39-UWC6-XV9P-5GJCZ,1.88259645,0.0147
15365247856870729792,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-HV39-UWC6-XV9P-5GJCZ,14.81448107,0.0147
14830751347111958725,541854,2018-10-05 23:58:26,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-HV39-UWC6-XV9P-5GJCZ,3.80504789,0.00735
17175589308796957119,541841,2018-10-05 23:04:55,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-HV39-UWC6-XV9P-5GJCZ,17.55718137,0.00735
559998686442631590,540933,2018-10-03 10:40:18,Ordinary Payment,S-HV39-UWC6-XV9P-5GJCZ,S-LX48-ADN9-XKGV-DJTT5,0.53034636,0.00735
1957955390330149825,540870,2018-10-03 06:12:05,Ordinary Payment,S-HV39-UWC6-XV9P-5GJCZ,S-BUF9-HAND-ZVW7-CA2BB,0.13150579,0.00735
9350707718807986090,540701,2018-10-02 18:48:46,Ordinary Payment,S-NABE-5EKZ-G5QP-2GK56,S-HV39-UWC6-XV9P-5GJCZ,3.02113566,0.06615
