ID,Height,timestamp,Type,From,To,Amount,Fee
14616376663111585736,779570,2020-07-31 19:50:10,Ordinary Payment,S-ZBJL-UWVP-6TJR-6RTTV,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.02205
7928630687600418842,741250,2020-04-15 21:57:19,Ordinary Payment,S-ZBJL-UWVP-6TJR-6RTTV,S-7HJH-KW8B-M6HX-DVAQ8,2.0,0.03675
4960881613745883453,739559,2020-04-11 04:35:10,Ordinary Payment,S-ZBJL-UWVP-6TJR-6RTTV,S-4NMX-V59L-2E8L-A8RC2,8.0,0.0294
14497259087121915717,739175,2020-04-10 02:55:44,Ordinary Payment,S-ZBJL-UWVP-6TJR-6RTTV,S-Z7AJ-AK25-QDU6-G37X4,9.0,0.0588
15141681281993352252,737295,2020-04-04 20:15:09,Ordinary Payment,S-7RNG-3LK7-2ZNL-CFQTU,S-ZBJL-UWVP-6TJR-6RTTV,18.0,0.0588
5397563539130525971,736367,2020-04-02 05:59:59,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-ZBJL-UWVP-6TJR-6RTTV,1.0,0.0588
3601159468115194574,735325,2020-03-30 08:12:34,Ordinary Payment,S-ZBJL-UWVP-6TJR-6RTTV,S-8P2R-X3LK-QHWB-8H5R4,1.0,0.0441
10920998285638843213,734034,2020-03-26 17:32:32,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-ZBJL-UWVP-6TJR-6RTTV,1.0,0.0294
16541757399422198575,732899,2020-03-23 13:20:30,Ordinary Payment,S-ZBJL-UWVP-6TJR-6RTTV,S-H33N-QDLE-2BNT-AS9ZY,1.0,0.03675
11754495210972764121,732519,2020-03-22 11:41:03,Ordinary Payment,S-CJ3Q-TV9E-26AH-7T4FM,S-ZBJL-UWVP-6TJR-6RTTV,1.0,0.0441
8594910515262547865,727505,2020-03-08 11:02:45,Ordinary Payment,S-ZBJL-UWVP-6TJR-6RTTV,S-LNPJ-TFJ7-SJ9X-GR4DP,1.0,0.0441
4557328476706814280,726873,2020-03-06 17:03:27,Ordinary Payment,S-ZBJL-UWVP-6TJR-6RTTV,S-PRSV-FSG5-5QZM-82QBM,1.0,0.05145
11698505355216760452,726171,2020-03-04 17:43:06,Ordinary Payment,S-DHP2-2KKK-TTY9-HKZBD,S-ZBJL-UWVP-6TJR-6RTTV,1.0,0.0441
13796052557128295713,724443,2020-02-28 21:51:48,Ordinary Payment,S-ZBJL-UWVP-6TJR-6RTTV,S-C28W-AFCT-4FK5-46LK5,3.0,0.05145
13492676783213401270,723948,2020-02-27 12:04:23,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-ZBJL-UWVP-6TJR-6RTTV,4.0,0.03675
17758123399349790548,723665,2020-02-26 17:27:41,Ordinary Payment,S-ZBJL-UWVP-6TJR-6RTTV,S-Q7KH-LCHE-YY99-ECDFZ,38.0,0.0147
6340466640422262000,721859,2020-02-21 15:48:06,Ordinary Payment,S-C64Q-XK4B-VPRA-GKRD2,S-ZBJL-UWVP-6TJR-6RTTV,30.0,0.03675
3330579227539476313,721760,2020-02-21 09:19:29,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-ZBJL-UWVP-6TJR-6RTTV,1.0,0.0294
15461973663090452833,720418,2020-02-17 15:07:14,Ordinary Payment,S-FFYQ-54T6-SPZW-GHMUT,S-ZBJL-UWVP-6TJR-6RTTV,5.0,0.00735
707176807946688203,716423,2020-02-06 11:03:41,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-ZBJL-UWVP-6TJR-6RTTV,2.0,0.0441
18071202469687996763,715228,2020-02-03 02:19:55,Ordinary Payment,S-ZBJL-UWVP-6TJR-6RTTV,S-74L5-6826-6UA9-DRVCX,1.0,0.00735
9006611707699341833,714998,2020-02-02 11:14:58,Ordinary Payment,S-ZBJL-UWVP-6TJR-6RTTV,S-US59-PX4E-GJEX-399BH,7.0,0.0588
12387246487427789718,714971,2020-02-02 09:27:13,Ordinary Payment,S-ZBJL-UWVP-6TJR-6RTTV,S-JGC8-XBUL-R7N6-C3NJK,5.0,0.0441
6362802643386707090,714837,2020-02-02 00:34:10,Ordinary Payment,S-3VYN-2KE9-JPEM-E76Y9,S-ZBJL-UWVP-6TJR-6RTTV,2.0,0.05145
11963282220250797699,713873,2020-01-30 07:33:23,Ordinary Payment,S-ZBJL-UWVP-6TJR-6RTTV,S-7AXW-3KQA-N488-63XRJ,10.0,0.0588
13762323330510845502,711217,2020-01-22 21:16:17,Ordinary Payment,S-ZBJL-UWVP-6TJR-6RTTV,S-XGV8-QDTY-K8S8-8E6N6,12.0,0.00735
16304274502664074866,710004,2020-01-19 12:07:54,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-ZBJL-UWVP-6TJR-6RTTV,14.0,0.0147
16827343532819280442,709060,2020-01-16 20:36:44,Ordinary Payment,S-ZBJL-UWVP-6TJR-6RTTV,S-DT99-UCNV-CNJQ-ET8WN,12.0,0.0294
4442885076331875423,708895,2020-01-16 09:56:51,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-ZBJL-UWVP-6TJR-6RTTV,1.0,0.02205
17554772853075029740,708670,2020-01-15 18:31:24,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-ZBJL-UWVP-6TJR-6RTTV,11.0,0.02205
14532548662387265996,708502,2020-01-15 07:16:59,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-ZBJL-UWVP-6TJR-6RTTV,10.0,0.0294
14793451078879992716,707743,2020-01-13 04:24:45,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-ZBJL-UWVP-6TJR-6RTTV,1.0,0.00735
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZBJL-UWVP-6TJR-6RTTV,10.0,0.03675
