ID,Height,timestamp,Type,From,To,Amount,Fee
4584027269301888885,779778,2020-08-01 09:43:11,Ordinary Payment,S-DN6A-Z5VZ-29L5-3K9HY,S-4Y3L-HTP3-9HX5-2QU9P,12.50755,0.0588
7189038720093445196,741237,2020-04-15 21:17:20,Ordinary Payment,S-HV7T-CNTC-JGNY-GMV7D,S-DN6A-Z5VZ-29L5-3K9HY,4.0,0.0441
11501526831240377617,740425,2020-04-13 14:34:12,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-DN6A-Z5VZ-29L5-3K9HY,2.0,0.0441
3250910481989869516,737438,2020-04-05 05:55:02,Ordinary Payment,S-DN6A-Z5VZ-29L5-3K9HY,S-XFCD-RAJR-4C8Q-8MQYZ,2.0,0.02205
10495696871432778359,737260,2020-04-04 18:09:37,Ordinary Payment,S-DN6A-Z5VZ-29L5-3K9HY,S-LPJE-8UGZ-RKP9-5YUPN,1.0,0.03675
16256667210107074543,735767,2020-03-31 13:57:06,Ordinary Payment,S-DN6A-Z5VZ-29L5-3K9HY,S-8HJH-PLLQ-CERQ-D74TR,7.0,0.0588
12366054055645955561,734228,2020-03-27 06:28:53,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-DN6A-Z5VZ-29L5-3K9HY,13.0,0.0588
11702346024449264493,733405,2020-03-24 23:27:39,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-DN6A-Z5VZ-29L5-3K9HY,1.0,0.0147
15070779716096128508,732882,2020-03-23 11:49:32,Ordinary Payment,S-DN6A-Z5VZ-29L5-3K9HY,S-6BDK-3HVT-YS4R-3QMUL,15.0,0.0441
1310984022690826796,731306,2020-03-19 02:29:54,Ordinary Payment,S-DN6A-Z5VZ-29L5-3K9HY,S-FKY2-99EB-A696-8ZQJ6,40.0,0.05145
4782600273486632895,730390,2020-03-16 12:34:33,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-DN6A-Z5VZ-29L5-3K9HY,27.0,0.0588
17503837667621874722,728462,2020-03-11 03:25:54,Ordinary Payment,S-HM88-53XX-4U3F-FLB5M,S-DN6A-Z5VZ-29L5-3K9HY,1.0,0.00735
13547436706187588430,726014,2020-03-04 06:27:12,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-DN6A-Z5VZ-29L5-3K9HY,1.0,0.0294
17052977383380453482,725608,2020-03-03 03:47:03,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-DN6A-Z5VZ-29L5-3K9HY,16.0,0.03675
3972345717626497527,724993,2020-03-01 10:18:09,Ordinary Payment,S-RZLL-NHZW-XV24-C6NPT,S-DN6A-Z5VZ-29L5-3K9HY,1.0,0.0294
6468279840315374388,724987,2020-03-01 09:54:04,Ordinary Payment,S-DN6A-Z5VZ-29L5-3K9HY,S-PCQ8-P6ZH-RXHG-8CH3B,13.0,0.02205
7621605443828673972,724636,2020-02-29 10:25:58,Ordinary Payment,S-DN6A-Z5VZ-29L5-3K9HY,S-3H34-MV58-ZMKH-2PYQB,2.0,0.03675
12649223742820840777,724218,2020-02-28 06:30:55,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-DN6A-Z5VZ-29L5-3K9HY,12.0,0.03675
12560120162803732775,720975,2020-02-19 04:25:01,Ordinary Payment,S-DN6A-Z5VZ-29L5-3K9HY,S-9HVG-8QQA-XKVB-2S2ZH,5.0,0.05145
13795002443479777015,720610,2020-02-18 04:11:02,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-DN6A-Z5VZ-29L5-3K9HY,2.0,0.0441
4922945208747251623,720158,2020-02-16 21:35:20,Ordinary Payment,S-6HYR-VS3J-K8EP-8PQ99,S-DN6A-Z5VZ-29L5-3K9HY,3.0,0.0588
1014746309171613401,719837,2020-02-16 00:08:48,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-DN6A-Z5VZ-29L5-3K9HY,9.0,0.03675
12060514585378953634,719719,2020-02-15 16:21:55,Ordinary Payment,S-DN6A-Z5VZ-29L5-3K9HY,S-RVJS-7GUS-2KNA-FPNA8,55.0,0.02205
6633841030402970152,719083,2020-02-13 21:48:39,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-DN6A-Z5VZ-29L5-3K9HY,37.0,0.05145
12047877739463070720,718112,2020-02-11 04:35:37,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-DN6A-Z5VZ-29L5-3K9HY,2.0,0.0588
7572760348981775743,717451,2020-02-09 08:21:12,Ordinary Payment,S-UADZ-6QG6-75RV-4VV3J,S-DN6A-Z5VZ-29L5-3K9HY,1.0,0.05145
10145319067275697550,717007,2020-02-08 02:13:28,Ordinary Payment,S-UL42-JE3W-LRWN-B7S4N,S-DN6A-Z5VZ-29L5-3K9HY,4.0,0.03675
11197834338991584719,715836,2020-02-04 19:34:23,Ordinary Payment,S-DN6A-Z5VZ-29L5-3K9HY,S-KPVR-BL6P-DQNP-8GEB3,14.0,0.03675
8800672004628373704,713034,2020-01-27 22:51:53,Ordinary Payment,S-DN6A-Z5VZ-29L5-3K9HY,S-MTLT-2ULE-QU6L-GGMUL,4.0,0.05145
16027239135231394701,711661,2020-01-24 03:07:50,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-DN6A-Z5VZ-29L5-3K9HY,6.0,0.0441
8890086580746402997,710984,2020-01-22 05:28:28,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-DN6A-Z5VZ-29L5-3K9HY,19.0,0.00735
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DN6A-Z5VZ-29L5-3K9HY,10.0,0.0441
