ID,Height,timestamp,Type,From,To,Amount,Fee
9369419586234271291,383802,2017-07-20 12:54:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6M66-BSAA-YBEZ-A4254,0.0,1.0
1341908121725586551,72651,2015-03-02 16:38:55,Ordinary Payment,S-6M66-BSAA-YBEZ-A4254,S-R8SQ-TUEM-DTHQ-7ATA3,5169.0,1.0
10360177533191342369,72649,2015-03-02 16:32:57,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-6M66-BSAA-YBEZ-A4254,5170.0,5.0
7267757585579625712,70454,2015-02-24 13:13:41,Ordinary Payment,S-6M66-BSAA-YBEZ-A4254,S-R8SQ-TUEM-DTHQ-7ATA3,5799.0,1.0
15900871931450848941,70453,2015-02-24 13:11:04,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-6M66-BSAA-YBEZ-A4254,5800.0,6.0
13111923341066570554,68673,2015-02-19 14:04:25,Ordinary Payment,S-6M66-BSAA-YBEZ-A4254,S-R8SQ-TUEM-DTHQ-7ATA3,2401.0,1.0
10813168971413588127,68672,2015-02-19 13:59:16,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-6M66-BSAA-YBEZ-A4254,2402.0,2.0
1628401316925563950,67983,2015-02-17 15:42:44,Ordinary Payment,S-6M66-BSAA-YBEZ-A4254,S-R8SQ-TUEM-DTHQ-7ATA3,847.0,1.0
15643823060134768944,67980,2015-02-17 15:21:17,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-6M66-BSAA-YBEZ-A4254,848.0,1.0
14839852178328302072,67979,2015-02-17 15:14:31,Ordinary Payment,S-6M66-BSAA-YBEZ-A4254,S-R8SQ-TUEM-DTHQ-7ATA3,5099.0,1.0
5887770132271843555,67976,2015-02-17 15:09:24,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-6M66-BSAA-YBEZ-A4254,5100.0,5.0
6325017196528995754,66289,2015-02-12 21:50:15,Ordinary Payment,S-6M66-BSAA-YBEZ-A4254,S-R8SQ-TUEM-DTHQ-7ATA3,12739.0,1.0
15205989584577254144,66288,2015-02-12 21:38:38,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-6M66-BSAA-YBEZ-A4254,12740.0,13.0
14328808547476866474,63644,2015-02-05 12:39:55,Ordinary Payment,S-6M66-BSAA-YBEZ-A4254,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
5953975330508638708,63642,2015-02-05 12:34:54,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-6M66-BSAA-YBEZ-A4254,3200.0,3.0
11705583778988122732,63007,2015-02-03 17:40:11,Ordinary Payment,S-6M66-BSAA-YBEZ-A4254,S-R8SQ-TUEM-DTHQ-7ATA3,3249.0,1.0
18347097975799965309,63005,2015-02-03 17:33:34,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-6M66-BSAA-YBEZ-A4254,3250.0,3.0
13639493929691332151,62340,2015-02-01 20:59:14,Ordinary Payment,S-6M66-BSAA-YBEZ-A4254,S-R8SQ-TUEM-DTHQ-7ATA3,2169.0,1.0
16182185292334199712,62339,2015-02-01 20:54:10,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-6M66-BSAA-YBEZ-A4254,2170.0,2.0
556132796620085065,61892,2015-01-31 15:01:37,Ordinary Payment,S-6M66-BSAA-YBEZ-A4254,S-R8SQ-TUEM-DTHQ-7ATA3,3249.0,1.0
8259673731777982303,61891,2015-01-31 14:55:59,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-6M66-BSAA-YBEZ-A4254,3250.0,3.0
15110112914118367900,61282,2015-01-29 21:35:23,Ordinary Payment,S-6M66-BSAA-YBEZ-A4254,S-R8SQ-TUEM-DTHQ-7ATA3,5699.0,1.0
11747231898686872925,61279,2015-01-29 21:28:18,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-6M66-BSAA-YBEZ-A4254,5700.0,6.0
9651775544269451281,60022,2015-01-26 09:08:12,Ordinary Payment,S-6M66-BSAA-YBEZ-A4254,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
15737134567174707792,60021,2015-01-26 09:05:34,Arbitrary Message,S-5KFX-3RSQ-GQVN-G3XSU,S-6M66-BSAA-YBEZ-A4254,0.0,1.0
3480561083719660207,60021,2015-01-26 09:05:34,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-6M66-BSAA-YBEZ-A4254,5000.0,5.0
15000562217082813382,58705,2015-01-22 16:59:54,Ordinary Payment,S-6M66-BSAA-YBEZ-A4254,S-R8SQ-TUEM-DTHQ-7ATA3,1539.0,1.0
655785416228824611,58704,2015-01-22 16:49:40,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-6M66-BSAA-YBEZ-A4254,1540.0,2.0
12409707431941549391,57976,2015-01-20 16:12:41,Ordinary Payment,S-6M66-BSAA-YBEZ-A4254,S-R8SQ-TUEM-DTHQ-7ATA3,2826.0,1.0
8860401844363937981,57941,2015-01-20 13:35:42,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-6M66-BSAA-YBEZ-A4254,27.0,1.0
8427210827024913513,57934,2015-01-20 13:11:24,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-6M66-BSAA-YBEZ-A4254,2800.0,3.0
9306600010133248168,56306,2015-01-15 23:57:34,Ordinary Payment,S-6M66-BSAA-YBEZ-A4254,S-R8SQ-TUEM-DTHQ-7ATA3,5599.0,1.0
310476107058707839,56305,2015-01-15 23:48:55,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-6M66-BSAA-YBEZ-A4254,5600.0,6.0
10760195682227253809,54041,2015-01-09 15:23:21,Ordinary Payment,S-6M66-BSAA-YBEZ-A4254,S-R8SQ-TUEM-DTHQ-7ATA3,789.0,1.0
3606604769103893612,54040,2015-01-09 15:20:04,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-6M66-BSAA-YBEZ-A4254,790.0,1.0
10148108966023691955,54028,2015-01-09 14:29:26,Ordinary Payment,S-6M66-BSAA-YBEZ-A4254,S-R8SQ-TUEM-DTHQ-7ATA3,3275.0,1.0
8500270466361065191,54026,2015-01-09 14:22:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6M66-BSAA-YBEZ-A4254,3276.0,1.0
8897371071369876432,53785,2015-01-08 21:57:13,Ordinary Payment,S-6M66-BSAA-YBEZ-A4254,S-R8SQ-TUEM-DTHQ-7ATA3,15995.0,1.0
856567693200061169,53783,2015-01-08 21:53:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6M66-BSAA-YBEZ-A4254,15996.0,1.0
