ID,Height,timestamp,Type,From,To,Amount,Fee
12127162697296800548,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5BAQ-JH5K-23JN-5RZYZ,1e-07,1.0
14137907448324449060,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5BAQ-JH5K-23JN-5RZYZ,1e-07,1.0
6332411053495661637,361717,2017-05-19 16:31:48,Arbitrary Message,S-5BAQ-JH5K-23JN-5RZYZ,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
14853798944247562397,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,2.26169042,1.0
9295531923737083730,351784,2017-04-21 21:07:23,Arbitrary Message,S-5BAQ-JH5K-23JN-5RZYZ,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
5688329968538145323,351765,2017-04-21 19:55:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BAQ-JH5K-23JN-5RZYZ,3.0,1.0
1502697744285435811,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BAQ-JH5K-23JN-5RZYZ,2.0,1.0001
17859185379956410291,342202,2017-03-26 01:44:15,Ordinary Payment,S-5BAQ-JH5K-23JN-5RZYZ,S-R8SQ-TUEM-DTHQ-7ATA3,17660.0,2.0
2304532400191651680,340523,2017-03-21 09:01:26,Ordinary Payment,S-5BAQ-JH5K-23JN-5RZYZ,S-R5PK-DF8M-NVF3-ECZ5C,200000.0,20.0
7675442306504565827,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BAQ-JH5K-23JN-5RZYZ,1.0,1.0
7989755562117587765,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BAQ-JH5K-23JN-5RZYZ,1.0,2.0
7910049577107049962,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BAQ-JH5K-23JN-5RZYZ,1.0,3.0
3649450334116487910,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BAQ-JH5K-23JN-5RZYZ,2.0,2.0
5836630416500210788,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BAQ-JH5K-23JN-5RZYZ,3.0,3.0
4952576292404988435,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BAQ-JH5K-23JN-5RZYZ,2.0,2.0
12299595169291551430,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BAQ-JH5K-23JN-5RZYZ,2.0,2.0
12856836783095330849,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BAQ-JH5K-23JN-5RZYZ,3.0,1.0
3489631610605589527,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BAQ-JH5K-23JN-5RZYZ,3.0,3.0
10030163709139807551,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BAQ-JH5K-23JN-5RZYZ,20.0,1.0
9802487454890567675,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BAQ-JH5K-23JN-5RZYZ,2.0,1.0
1954194239352344910,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BAQ-JH5K-23JN-5RZYZ,5.0,2.0
619615174004823116,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BAQ-JH5K-23JN-5RZYZ,6.0,5.0
1615199485769092224,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BAQ-JH5K-23JN-5RZYZ,5.0,5.0
4605468458751639694,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BAQ-JH5K-23JN-5RZYZ,2.0,2.0
12355507122135318186,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BAQ-JH5K-23JN-5RZYZ,4.0,4.0
6288159397608042389,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BAQ-JH5K-23JN-5RZYZ,2.0,1.0
8660330136019170531,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BAQ-JH5K-23JN-5RZYZ,10.0,2.0
8909901240194177636,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BAQ-JH5K-23JN-5RZYZ,2.0,2.0
7617539271629259591,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BAQ-JH5K-23JN-5RZYZ,3.0,2.0
14082194604931953616,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BAQ-JH5K-23JN-5RZYZ,10.0,6.0
11488265931093903947,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BAQ-JH5K-23JN-5RZYZ,10.0,6.0
4278110095020896576,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BAQ-JH5K-23JN-5RZYZ,6.0,6.0
3580025560700796916,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BAQ-JH5K-23JN-5RZYZ,5.0,1.0
13985305679526982621,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BAQ-JH5K-23JN-5RZYZ,5.0,1.0
5337758310515529494,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BAQ-JH5K-23JN-5RZYZ,12.0,1.0
6449615904187505474,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BAQ-JH5K-23JN-5RZYZ,7.0,3.0
12600281624031586166,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BAQ-JH5K-23JN-5RZYZ,10.0,3.0
18197870172776138639,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BAQ-JH5K-23JN-5RZYZ,10.0,3.0
8678208549249685964,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BAQ-JH5K-23JN-5RZYZ,20.0,1.0
8826936751038228137,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BAQ-JH5K-23JN-5RZYZ,10.0,1.0
16965400136231052112,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,1.36880975,1.0
12965756021855825246,324242,2017-02-03 21:12:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,6.18791303,1.0
8276836563113075888,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,71.95997281,1.0
6018965496641232703,323508,2017-02-01 19:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,15.82693379,1.0
8865988659208170895,322062,2017-01-28 18:19:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,3.35891517,1.0
10696671316303683789,321703,2017-01-27 18:14:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,6.23246949,1.0
2631833134968336576,306676,2016-12-16 17:43:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BAQ-JH5K-23JN-5RZYZ,5.0,1.0
5367147629717599967,306404,2016-12-15 23:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BAQ-JH5K-23JN-5RZYZ,5.0,1.0
15616734461218600591,300890,2016-11-30 13:40:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,0.10097104,1.0
12557047277233338833,300523,2016-11-29 13:09:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BAQ-JH5K-23JN-5RZYZ,5.0,1.0
12780958072860529531,300514,2016-11-29 12:48:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5BAQ-JH5K-23JN-5RZYZ,55378.64574,1.0
4412977441893644857,294525,2016-11-12 18:23:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,3.33360331,1.0
4822803188069826159,294167,2016-11-11 18:17:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,62.0634358,1.0
11355637795990270617,293799,2016-11-10 18:01:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,197.80772148,1.0
4583457801043791157,293441,2016-11-09 17:35:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,94.1839189,1.0
15091333034648915009,293077,2016-11-08 17:14:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,9.29452607,1.0
6788952643482292922,292718,2016-11-07 17:20:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,14.56215021,1.0
7251001591681308145,292358,2016-11-06 16:52:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,10.08155579,1.0
18425935349004312588,292000,2016-11-05 17:19:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,11.3346908,1.0
15490279146736211224,291131,2016-11-03 06:48:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,3.87100688,1.0
10548902621367132957,290768,2016-11-02 05:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,14.76272434,1.0
2703350163891565722,290404,2016-11-01 05:46:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,15.84365057,1.0
8763150676411592260,290046,2016-10-31 05:34:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,69.87245749,1.0
7384339104522940044,289570,2016-10-29 19:09:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,0.11688473,1.0
8283020186343820245,289212,2016-10-28 19:18:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,4.92487071,1.0
7440746094164362999,288850,2016-10-27 18:55:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,5.14845008,1.0
6308666443141280044,288490,2016-10-26 18:15:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,9.54950356,1.0
3014963653960936550,288125,2016-10-25 17:53:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,73.63329517,1.0
2910956113990607008,287898,2016-10-25 02:49:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BAQ-JH5K-23JN-5RZYZ,5.0,1.0
2769154742180377221,287766,2016-10-24 17:32:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,25.08728155,1.0
15319269167690698514,287219,2016-10-23 05:09:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,39.47240178,1.0
5394337070795728138,286851,2016-10-22 04:34:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,3.0750453,1.0
14782910286200750321,286476,2016-10-21 03:02:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,65.16406464,1.0
14083103570706616224,286108,2016-10-20 02:53:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,5.90010762,1.0
11513160152961578421,285731,2016-10-19 01:26:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,35.75380423,1.0
17796257933215253456,285719,2016-10-19 00:25:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BAQ-JH5K-23JN-5RZYZ,5.0,1.0
5779593787071937409,285534,2016-10-18 12:15:36,Ordinary Payment,S-5BAQ-JH5K-23JN-5RZYZ,S-R5PK-DF8M-NVF3-ECZ5C,50000.0,5.0
10937691964773197444,285371,2016-10-18 00:57:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,24.51067856,1.0
9628950725404071847,285012,2016-10-17 01:19:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,49.36544628,1.0
13022148081828476133,284816,2016-10-16 12:16:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5BAQ-JH5K-23JN-5RZYZ,209767.90756303,1.0
14330464818863878248,284650,2016-10-16 00:52:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,57.70729595,1.0
11842878957199670728,284643,2016-10-16 00:30:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BAQ-JH5K-23JN-5RZYZ,5.0,1.0
1392630929849155531,284290,2016-10-15 00:34:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,275.3589279,1.0
16318242024835850259,283930,2016-10-14 00:51:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,13.39043169,1.0
7874611672060895565,283926,2016-10-14 00:36:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BAQ-JH5K-23JN-5RZYZ,5.0,1.0
8874105887034333585,283572,2016-10-13 00:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,83.8319124,1.0
6346192325325851324,283232,2016-10-12 02:10:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BAQ-JH5K-23JN-5RZYZ,5.0,1.0
13254098530278383846,283211,2016-10-12 00:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,19.92567831,1.0
11600973063527952686,282847,2016-10-11 00:03:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,210.38103213,1.0
15888146129948408829,280410,2016-10-04 04:50:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,11.37681984,1.0
16395032522859559431,279691,2016-10-02 04:07:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,15.56756954,1.0
16903010647444708958,279332,2016-10-01 04:17:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,20.84687403,1.0
15799132634027332582,278973,2016-09-30 04:09:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,23.11755596,1.0
4124287055110702678,278815,2016-09-29 17:26:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BAQ-JH5K-23JN-5RZYZ,5.0,1.0
12460176067782408704,278615,2016-09-29 03:23:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,35.99671982,1.0
12650859889810163319,278255,2016-09-28 03:49:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,33.61606941,1.0
16706261788645493328,277897,2016-09-27 03:07:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,8.96441961,1.0
9522424794973566530,277534,2016-09-26 03:27:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,11.65170032,1.0
7975015032860604112,277173,2016-09-25 02:48:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,10.38019312,1.0
5790145590953081603,276811,2016-09-24 02:41:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,31.32607994,1.0
1322243054788614933,276443,2016-09-23 01:46:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,25.15833184,1.0
8139377931973554708,276408,2016-09-22 23:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BAQ-JH5K-23JN-5RZYZ,5.0,1.0
3216977626255260788,276080,2016-09-22 01:26:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,12.77208079,1.0
12381844238320059646,275900,2016-09-21 12:45:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BAQ-JH5K-23JN-5RZYZ,5.0,1.0
6734060609585622310,275716,2016-09-21 00:22:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,17.34481699,1.0
11393387130656622064,275537,2016-09-20 12:23:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BAQ-JH5K-23JN-5RZYZ,5.0,1.0
11720499653927791801,275355,2016-09-20 00:22:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,14.05165376,1.0
9513367126490350511,275140,2016-09-19 10:13:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BAQ-JH5K-23JN-5RZYZ,5.0,1.0
15514716252733382004,260968,2016-08-10 16:50:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,9.64889459,1.0
9401322404451610093,259877,2016-08-07 15:14:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,1.32196702,1.0
12871800186340757717,253574,2016-07-20 19:22:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,5.47555394,1.0
10522982661009101769,253186,2016-07-19 16:57:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,20.85208938,1.0
6042329609383685301,252824,2016-07-18 16:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,11.02814943,1.0
5890415119434760153,252463,2016-07-17 16:28:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,23.76279379,1.0
9749875167070448093,252106,2016-07-16 16:41:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,28.40467162,1.0
10331552066374305130,251744,2016-07-15 16:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,11.63583474,1.0
3706704608568412390,251306,2016-07-14 11:09:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,0.20062446,1.0
3175571461108667913,250938,2016-07-13 10:29:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,12.59425433,1.0
10654683405454715607,250577,2016-07-12 10:05:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,158.46180877,1.0
1862406165277283773,250553,2016-07-12 08:23:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BAQ-JH5K-23JN-5RZYZ,5.0,1.0
1895807090103038697,250241,2016-07-11 11:19:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BAQ-JH5K-23JN-5RZYZ,5.0,1.0
1200579617228250516,250218,2016-07-11 09:58:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,12.80698082,1.0
12828561715645476990,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BAQ-JH5K-23JN-5RZYZ,7.2058951,1.0
3254699237191546553,249859,2016-07-10 09:56:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,18.61100805,1.0
9640909087957855962,249858,2016-07-10 09:46:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5BAQ-JH5K-23JN-5RZYZ,7.2058951,1.0
17543171031723826609,249858,2016-07-10 09:46:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BAQ-JH5K-23JN-5RZYZ,5.0,1.0
17187467999106932431,249659,2016-07-09 20:35:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BAQ-JH5K-23JN-5RZYZ,5.0,1.0
5699041444129607684,249500,2016-07-09 09:59:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,10.88338253,1.0
885563929808292511,249408,2016-07-09 03:53:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BAQ-JH5K-23JN-5RZYZ,5.0,1.0
9688124493081017408,249148,2016-07-08 10:04:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BAQ-JH5K-23JN-5RZYZ,5.0,1.0
10975416053325914737,249142,2016-07-08 09:31:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5BAQ-JH5K-23JN-5RZYZ,25.00194221,1.0
7463368922323671549,248958,2016-07-07 21:03:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BAQ-JH5K-23JN-5RZYZ,5.0,1.0
8439812493075757060,248794,2016-07-07 09:57:47,Reward Recipient Assignment,S-5BAQ-JH5K-23JN-5RZYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13872312281259674495,248788,2016-07-07 09:43:53,Reward Recipient Assignment,S-5BAQ-JH5K-23JN-5RZYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14023778097348018221,248780,2016-07-07 09:11:43,Reward Recipient Assignment,S-5BAQ-JH5K-23JN-5RZYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15133030338627326578,248775,2016-07-07 08:40:09,Reward Recipient Assignment,S-5BAQ-JH5K-23JN-5RZYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16560834229721626628,248770,2016-07-07 08:28:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BAQ-JH5K-23JN-5RZYZ,5.0,1.0
5900926880438872539,248770,2016-07-07 08:28:25,Reward Recipient Assignment,S-5BAQ-JH5K-23JN-5RZYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16261098417888324950,248407,2016-07-06 08:14:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BAQ-JH5K-23JN-5RZYZ,5.0,1.0
1845328747657651070,248406,2016-07-06 08:00:41,Reward Recipient Assignment,S-5BAQ-JH5K-23JN-5RZYZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
760547666690580882,248184,2016-07-05 17:08:30,Ordinary Payment,S-5BAQ-JH5K-23JN-5RZYZ,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
1894399019004050418,248184,2016-07-05 17:08:30,Arbitrary Message,S-5BAQ-JH5K-23JN-5RZYZ,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
3536170657449399920,248184,2016-07-05 17:08:30,Account Update,S-5BAQ-JH5K-23JN-5RZYZ,,0.0,1.0
3767304207911921498,248176,2016-07-05 16:47:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BAQ-JH5K-23JN-5RZYZ,5.0,1.0
