ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7AFK-DE2D-42SY-8T2TZ,1e-08,0.38955
17546186731836619328,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7AFK-DE2D-42SY-8T2TZ,5.17999999,1.0
14479407915635673093,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AFK-DE2D-42SY-8T2TZ,0.26291433,1.0
3649492775832020676,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AFK-DE2D-42SY-8T2TZ,1.97305871,1.0
11550349129647257827,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AFK-DE2D-42SY-8T2TZ,0.02059118,1.0
1036395518880367,377270,2017-07-02 03:32:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AFK-DE2D-42SY-8T2TZ,0.84904,1.0
3717538344743631339,376794,2017-06-30 19:45:29,Reward Recipient Assignment,S-7AFK-DE2D-42SY-8T2TZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18137637222983958166,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7AFK-DE2D-42SY-8T2TZ,0.29609821,1.0
1059079661512210606,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7AFK-DE2D-42SY-8T2TZ,0.4556377,1.0
14717086352494817897,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7AFK-DE2D-42SY-8T2TZ,1.37021413,1.0
5532836170895344112,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7AFK-DE2D-42SY-8T2TZ,0.52907447,1.0
15997338773780898199,374290,2017-06-23 19:48:49,Reward Recipient Assignment,S-7AFK-DE2D-42SY-8T2TZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15662533561821399465,370862,2017-06-14 05:44:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AFK-DE2D-42SY-8T2TZ,1.84119877,1.0
15813041753925857754,370737,2017-06-13 21:25:21,Reward Recipient Assignment,S-7AFK-DE2D-42SY-8T2TZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6874396041743628392,370732,2017-06-13 20:48:26,Reward Recipient Assignment,S-7AFK-DE2D-42SY-8T2TZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16084742238585722722,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AFK-DE2D-42SY-8T2TZ,7.82130033,1.0
554389652801468531,370133,2017-06-12 04:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AFK-DE2D-42SY-8T2TZ,2.81245646,1.0
12750974733958471249,369762,2017-06-11 03:38:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AFK-DE2D-42SY-8T2TZ,23.4306428,1.0
8440344880546149685,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AFK-DE2D-42SY-8T2TZ,2.67739311,1.0
2413861348958346670,367118,2017-06-03 18:53:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AFK-DE2D-42SY-8T2TZ,4.97641869,1.0
12316477503678799288,366752,2017-06-02 18:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AFK-DE2D-42SY-8T2TZ,17.20019106,1.0
14004803075575447371,366729,2017-06-02 16:30:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7AFK-DE2D-42SY-8T2TZ,1.0,1.0
8212242324001007888,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AFK-DE2D-42SY-8T2TZ,4.8031959,1.0
2648678573942589750,366376,2017-06-01 16:49:16,Reward Recipient Assignment,S-7AFK-DE2D-42SY-8T2TZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12932991848020307867,365967,2017-05-31 13:45:49,Reward Recipient Assignment,S-7AFK-DE2D-42SY-8T2TZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1593399153772466835,365965,2017-05-31 13:41:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7AFK-DE2D-42SY-8T2TZ,2.0,1.0
614111147278302789,365963,2017-05-31 13:37:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7AFK-DE2D-42SY-8T2TZ,1.0,1.0
15990547538732888900,365336,2017-05-29 19:20:59,Ordinary Payment,S-7AFK-DE2D-42SY-8T2TZ,S-6DJR-2BXP-Y5TZ-HMBQZ,1.0,1.0
18427219505442716798,365328,2017-05-29 18:47:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7AFK-DE2D-42SY-8T2TZ,1.0,1.0
17305216638303275981,365258,2017-05-29 13:38:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7AFK-DE2D-42SY-8T2TZ,1.0,1.0
4536028218983835608,364623,2017-05-27 19:16:17,Account Update,S-7AFK-DE2D-42SY-8T2TZ,,0.0,1.0
2868097396553281242,364618,2017-05-27 18:49:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7AFK-DE2D-42SY-8T2TZ,1.0,1.0
