ID,Height,timestamp,Type,From,To,Amount,Fee
14102761868089687170,1129543,2023-03-31 17:20:34,Contract Payment,S-HMGZ-U2A5-V45J-7XCVV,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7920878544206261830,1129543,2023-03-31 17:20:34,Contract Payment,S-HMGZ-U2A5-V45J-7XCVV,S-QWKP-7LJ3-J5ZA-BWA3A,245.0098,0.0
764439905893835854,1129543,2023-03-31 17:20:34,Contract Payment,S-HMGZ-U2A5-V45J-7XCVV,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16874388467687161878,1129543,2023-03-31 17:20:34,Contract Payment,S-HMGZ-U2A5-V45J-7XCVV,S-Q74R-PV5V-78EM-9GRSR,5.304355,0.0
16467848922344757218,1129542,2023-03-31 17:16:09,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-HMGZ-U2A5-V45J-7XCVV,0.3,0.01
17542058077750952389,1127971,2023-03-27 08:36:02,Contract Payment,S-HMGZ-U2A5-V45J-7XCVV,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
4611401662941241992,1127970,2023-03-27 08:32:07,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-HMGZ-U2A5-V45J-7XCVV,250.31,0.02
16753343444424440922,1123077,2023-03-13 18:05:40,Contract Payment,S-HMGZ-U2A5-V45J-7XCVV,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
15766261623978214149,1123076,2023-03-13 18:02:04,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-HMGZ-U2A5-V45J-7XCVV,0.3,0.02
14922702058522346170,1119033,2023-03-02 12:24:22,Contract Payment,S-HMGZ-U2A5-V45J-7XCVV,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
9832124697668818587,1119032,2023-03-02 12:19:30,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-HMGZ-U2A5-V45J-7XCVV,0.3,0.02
15878501286570362451,1117950,2023-02-27 11:56:38,Contract Payment,S-HMGZ-U2A5-V45J-7XCVV,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
7832662234827615445,1117949,2023-02-27 11:52:09,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-HMGZ-U2A5-V45J-7XCVV,0.3,0.02
