ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
2836429265454010562,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-WDDS-LFBV-EG4W-HAXWT,4.014e-05,0.06
653609519166935218,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-WDDS-LFBV-EG4W-HAXWT,4.014e-05,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
10814554052476552344,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-WDDS-LFBV-EG4W-HAXWT,0.00839933,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
4931739234225791227,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-WDDS-LFBV-EG4W-HAXWT,0.00527354,0.0441
17108687726327205701,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-WDDS-LFBV-EG4W-HAXWT,0.00267967,0.0441
2796540544938192374,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-WDDS-LFBV-EG4W-HAXWT,6.7e-06,0.0735
7618407414983703454,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-WDDS-LFBV-EG4W-HAXWT,0.00523496,0.0441
9331048133359263734,998251,2022-03-31 18:39:43,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-WDDS-LFBV-EG4W-HAXWT,0.0,0.00735
6468455554068681156,995729,2022-03-24 18:15:56,Contract Payment,S-7L7V-9SB7-4FBS-EVGGE,S-WDDS-LFBV-EG4W-HAXWT,97.0,0.0
15933624966077141884,995728,2022-03-24 18:11:47,Ordinary Payment,S-WDDS-LFBV-EG4W-HAXWT,S-7L7V-9SB7-4FBS-EVGGE,0.2,0.02205
12359867996160915017,995431,2022-03-23 22:27:23,Ordinary Payment,S-WDDS-LFBV-EG4W-HAXWT,S-7L7V-9SB7-4FBS-EVGGE,9797.10878,0.02205
197629531735440015,995431,2022-03-23 22:27:23,Arbitrary Message,S-WDDS-LFBV-EG4W-HAXWT,S-7L7V-9SB7-4FBS-EVGGE,0.0,0.0294
8116194299755592032,995378,2022-03-23 19:01:19,Contract Payment,S-7L7V-9SB7-4FBS-EVGGE,S-WDDS-LFBV-EG4W-HAXWT,9794.73464218,0.0
2303995856462485579,995276,2022-03-23 12:08:39,Ordinary Payment,S-WDDS-LFBV-EG4W-HAXWT,S-7L7V-9SB7-4FBS-EVGGE,0.2,0.00735
11999774221100721707,995063,2022-03-22 22:02:27,Arbitrary Message,S-WDDS-LFBV-EG4W-HAXWT,S-7L7V-9SB7-4FBS-EVGGE,0.0,0.0294
15023615160931179315,995063,2022-03-22 22:02:27,Arbitrary Message,S-WDDS-LFBV-EG4W-HAXWT,S-8MYN-4TWM-LCA6-FFDUS,0.0,0.0294
17862189866893854198,995063,2022-03-22 22:02:27,Ordinary Payment,S-WDDS-LFBV-EG4W-HAXWT,S-7L7V-9SB7-4FBS-EVGGE,9746.60878,0.02205
10742749896204948169,995061,2022-03-22 21:54:54,Contract Payment,S-7L7V-9SB7-4FBS-EVGGE,S-WDDS-LFBV-EG4W-HAXWT,9720.00449,0.0
15882345504188878804,995060,2022-03-22 21:53:44,Deploy Contract,S-WDDS-LFBV-EG4W-HAXWT,,0.0,0.2205
1796099707183947695,995060,2022-03-22 21:53:44,Ordinary Payment,S-WDDS-LFBV-EG4W-HAXWT,S-7L7V-9SB7-4FBS-EVGGE,0.2,0.02205
10129548243246649859,995038,2022-03-22 20:17:53,Ordinary Payment,S-WDDS-LFBV-EG4W-HAXWT,S-7L7V-9SB7-4FBS-EVGGE,9720.12348,0.02205
7619713855995039630,995038,2022-03-22 20:17:53,Arbitrary Message,S-WDDS-LFBV-EG4W-HAXWT,S-7L7V-9SB7-4FBS-EVGGE,0.0,0.0294
14283688752824109243,995025,2022-03-22 19:23:40,Deploy Contract,S-WDDS-LFBV-EG4W-HAXWT,,0.0,0.2205
17115513160186238803,995024,2022-03-22 19:18:11,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-WDDS-LFBV-EG4W-HAXWT,375.0,0.0
10905209682777403325,995023,2022-03-22 19:14:18,Ordinary Payment,S-WDDS-LFBV-EG4W-HAXWT,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.02205
1953457075313838850,995023,2022-03-22 19:14:18,Contract Payment,S-4XB5-EUPG-JZ7U-9ARJL,S-WDDS-LFBV-EG4W-HAXWT,300.0,0.0
2321776276137343800,995022,2022-03-22 19:10:01,Ordinary Payment,S-WDDS-LFBV-EG4W-HAXWT,S-4XB5-EUPG-JZ7U-9ARJL,0.2,0.02205
14640199770225834847,994890,2022-03-22 10:26:14,Ordinary Payment,S-WDDS-LFBV-EG4W-HAXWT,S-4XB5-EUPG-JZ7U-9ARJL,40400.2,0.0294
4462307081696536880,994890,2022-03-22 10:26:14,Arbitrary Message,S-WDDS-LFBV-EG4W-HAXWT,S-4XB5-EUPG-JZ7U-9ARJL,0.0,0.02205
657274423095732430,994889,2022-03-22 10:21:40,Ordinary Payment,S-WDDS-LFBV-EG4W-HAXWT,S-MTC7-DSCB-BDGA-6FAZ9,50500.2,0.0294
1931521117782512952,994889,2022-03-22 10:21:40,Arbitrary Message,S-WDDS-LFBV-EG4W-HAXWT,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.02205
11380605824406215731,747620,2020-05-03 17:14:51,Ordinary Payment,S-WDDS-LFBV-EG4W-HAXWT,S-9FSN-6PVH-EUL9-3YQNL,100000.0,0.05145
1292483445959079506,747478,2020-05-03 08:21:52,Ordinary Payment,S-WDDS-LFBV-EG4W-HAXWT,S-9FSN-6PVH-EUL9-3YQNL,100000.0,0.0588
11006914355977221965,747176,2020-05-02 11:22:54,Ordinary Payment,S-WDDS-LFBV-EG4W-HAXWT,S-9FSN-6PVH-EUL9-3YQNL,27847.0,0.05025
17250994546688795800,746800,2020-05-01 10:31:37,Ordinary Payment,S-WDDS-LFBV-EG4W-HAXWT,S-9FSN-6PVH-EUL9-3YQNL,20000.0,0.06615
5814046207731221288,745031,2020-04-26 11:38:01,Ordinary Payment,S-WDDS-LFBV-EG4W-HAXWT,S-9FSN-6PVH-EUL9-3YQNL,10000.0,0.0735
8143665962684877963,637852,2019-07-01 15:35:18,Ordinary Payment,S-WDDS-LFBV-EG4W-HAXWT,S-45Y3-3P8C-VUAL-DCKJQ,0.9,0.1
12633327044653754273,630113,2019-06-09 23:43:43,Ordinary Payment,S-45Y3-3P8C-VUAL-DCKJQ,S-WDDS-LFBV-EG4W-HAXWT,357839.8,0.1
13668532803431234818,630109,2019-06-09 23:31:46,Ordinary Payment,S-45Y3-3P8C-VUAL-DCKJQ,S-WDDS-LFBV-EG4W-HAXWT,9.14285715,0.1
3894686188515175497,629532,2019-06-08 09:02:30,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-WDDS-LFBV-EG4W-HAXWT,0.1,0.00735
