ID,Height,timestamp,Type,From,To,Amount,Fee
10500372010135101560,385272,2017-07-24 23:28:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2GN-FYTL-Y5UC-EC7L4,0.0,1.0
10776480711287799741,384918,2017-07-23 23:30:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2GN-FYTL-Y5UC-EC7L4,0.0,1.0
16915927074053759268,384615,2017-07-22 23:10:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2GN-FYTL-Y5UC-EC7L4,0.0,1.0
678811292082122362,384226,2017-07-21 16:45:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2GN-FYTL-Y5UC-EC7L4,0.0,1.0
701665376833148752,383887,2017-07-20 19:50:16,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2GN-FYTL-Y5UC-EC7L4,1.0,1.0
13254676445908412991,383597,2017-07-19 19:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2GN-FYTL-Y5UC-EC7L4,0.0,1.0
5282354828158987199,273021,2016-09-13 11:56:25,Ordinary Payment,S-Y2GN-FYTL-Y5UC-EC7L4,S-5MVM-UCR2-BJRH-C2XMA,89012.0,9.0
17251677010832644107,99451,2015-05-16 14:49:38,Reward Recipient Assignment,S-Y2GN-FYTL-Y5UC-EC7L4,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
6551857895776274487,81265,2015-03-26 18:22:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Y2GN-FYTL-Y5UC-EC7L4,222.0025,1.0
10608861438830275514,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Y2GN-FYTL-Y5UC-EC7L4,221.45,1.0
1201287380005816059,80513,2015-03-24 16:06:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Y2GN-FYTL-Y5UC-EC7L4,264.945,1.0
402367379436827914,80159,2015-03-23 16:18:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Y2GN-FYTL-Y5UC-EC7L4,439.375,1.0
10875024937585355361,79776,2015-03-22 14:53:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Y2GN-FYTL-Y5UC-EC7L4,870.05,1.0
11548916220104124274,79508,2015-03-21 20:30:29,Ordinary Payment,S-Y2GN-FYTL-Y5UC-EC7L4,S-Y2GN-FYTL-Y5UC-EC7L4,4111.0,4.0
5747952166214043336,79500,2015-03-21 20:05:12,Ordinary Payment,S-Y2GN-FYTL-Y5UC-EC7L4,S-Y2GN-FYTL-Y5UC-EC7L4,10.0,1.0
15759947566821772363,79496,2015-03-21 19:50:45,Ordinary Payment,S-Y2GN-FYTL-Y5UC-EC7L4,S-QF6W-298Z-EA3D-EGL4G,10.0,1.0
12406908772218138451,79489,2015-03-21 19:32:28,Ordinary Payment,S-QF6W-298Z-EA3D-EGL4G,S-Y2GN-FYTL-Y5UC-EC7L4,10.0,1.0
8568654799499121369,31431,2014-11-07 09:21:28,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-Y2GN-FYTL-Y5UC-EC7L4,42.28466555,1.0
13615750091555619450,31402,2014-11-07 07:16:05,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-Y2GN-FYTL-Y5UC-EC7L4,46.38125,1.0
1358462932208435321,31363,2014-11-07 04:28:05,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-Y2GN-FYTL-Y5UC-EC7L4,131.00746268,1.0
1021724338517178209,31357,2014-11-07 04:10:54,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-Y2GN-FYTL-Y5UC-EC7L4,25.48053892,1.0
6517906395319588517,31319,2014-11-07 01:54:53,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Y2GN-FYTL-Y5UC-EC7L4,58.59236384,1.0
12430824234788175645,31245,2014-11-06 20:41:47,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-Y2GN-FYTL-Y5UC-EC7L4,71.15792535,1.0
9248307588225406874,31187,2014-11-06 16:33:03,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-Y2GN-FYTL-Y5UC-EC7L4,77.96875,1.0
6795413150965995233,31180,2014-11-06 16:18:47,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Y2GN-FYTL-Y5UC-EC7L4,46.04521276,1.0
6278437032239457513,31168,2014-11-06 15:31:46,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Y2GN-FYTL-Y5UC-EC7L4,16.24074074,1.0
18018771110695218315,31139,2014-11-06 13:37:05,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-Y2GN-FYTL-Y5UC-EC7L4,52.6030303,1.0
9885628458270441794,31121,2014-11-06 12:25:27,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-Y2GN-FYTL-Y5UC-EC7L4,46.8081081,1.0
12372978402127100664,31112,2014-11-06 12:03:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2GN-FYTL-Y5UC-EC7L4,57.57284768,1.0
9442184708276911172,31097,2014-11-06 11:03:54,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-Y2GN-FYTL-Y5UC-EC7L4,37.12284482,1.0
775834366460599947,31071,2014-11-06 08:55:19,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y2GN-FYTL-Y5UC-EC7L4,68.3142633,1.0
16217188999467354531,31003,2014-11-06 04:18:22,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-Y2GN-FYTL-Y5UC-EC7L4,14.01612903,1.0
703810196011408524,30955,2014-11-06 00:58:38,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-Y2GN-FYTL-Y5UC-EC7L4,61.28521126,1.0
8844599114691443809,30945,2014-11-06 00:28:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2GN-FYTL-Y5UC-EC7L4,14.06729131,1.0
7415778503264086400,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-Y2GN-FYTL-Y5UC-EC7L4,26.6390625,1.0
16741193975790032096,30898,2014-11-05 21:44:16,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-Y2GN-FYTL-Y5UC-EC7L4,96.19230769,1.0
9812114674652650186,30891,2014-11-05 21:11:33,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-Y2GN-FYTL-Y5UC-EC7L4,133.00757575,1.0
12449527896971117704,30887,2014-11-05 20:55:29,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-Y2GN-FYTL-Y5UC-EC7L4,116.40486725,1.0
12627380588835348286,30869,2014-11-05 19:14:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2GN-FYTL-Y5UC-EC7L4,95.13586952,1.0
18142458963423727430,30844,2014-11-05 18:11:56,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-Y2GN-FYTL-Y5UC-EC7L4,48.96892649,1.0
13879590787309156292,30777,2014-11-05 13:11:54,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-Y2GN-FYTL-Y5UC-EC7L4,19.23913043,1.0
2460602687312859234,30697,2014-11-05 07:48:12,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-Y2GN-FYTL-Y5UC-EC7L4,74.37926135,1.0
5054725200669140226,30676,2014-11-05 06:26:13,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-Y2GN-FYTL-Y5UC-EC7L4,43.2963272,1.0
567768417840885528,30630,2014-11-05 03:17:06,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Y2GN-FYTL-Y5UC-EC7L4,195.54444444,1.0
16339191322503785232,30625,2014-11-05 02:59:37,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-Y2GN-FYTL-Y5UC-EC7L4,48.96892654,1.0
894795732506488864,30599,2014-11-05 01:24:02,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-Y2GN-FYTL-Y5UC-EC7L4,56.43181818,1.0
6759047570611437779,30588,2014-11-05 00:35:27,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-Y2GN-FYTL-Y5UC-EC7L4,47.33060109,1.0
4230351457110580662,30578,2014-11-04 23:53:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y2GN-FYTL-Y5UC-EC7L4,166.66824644,1.0
10247654294842451820,30557,2014-11-04 22:32:20,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-Y2GN-FYTL-Y5UC-EC7L4,127.18115942,1.0
13809861615737754536,30552,2014-11-04 22:19:16,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y2GN-FYTL-Y5UC-EC7L4,93.29104475,1.0
281641145222128892,30529,2014-11-04 20:42:50,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-Y2GN-FYTL-Y5UC-EC7L4,61.28521126,1.0
14996875091436073955,30508,2014-11-04 19:20:48,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-Y2GN-FYTL-Y5UC-EC7L4,69.19444442,1.0
11110802835414912795,30472,2014-11-04 16:49:53,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-Y2GN-FYTL-Y5UC-EC7L4,104.29166666,1.0
14492410455524804364,30445,2014-11-04 15:06:21,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-Y2GN-FYTL-Y5UC-EC7L4,48.41061452,1.0
17010903229152323223,30423,2014-11-04 13:30:54,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-Y2GN-FYTL-Y5UC-EC7L4,32.75763358,1.0
12720557924037316279,30407,2014-11-04 12:49:42,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-Y2GN-FYTL-Y5UC-EC7L4,49.63645037,1.0
11037467890374414397,30368,2014-11-04 10:03:13,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-Y2GN-FYTL-Y5UC-EC7L4,105.56024096,1.0
9578260783212565790,30354,2014-11-04 09:00:47,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-Y2GN-FYTL-Y5UC-EC7L4,204.68604651,1.0
7030469575062706693,30336,2014-11-04 07:24:04,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-Y2GN-FYTL-Y5UC-EC7L4,125.35,1.0
9633540994367694077,30330,2014-11-04 07:08:16,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-Y2GN-FYTL-Y5UC-EC7L4,36.905,1.0
1585863814598392502,30243,2014-11-04 01:34:38,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-Y2GN-FYTL-Y5UC-EC7L4,51.48961424,1.0
9497953957170101751,30222,2014-11-04 00:03:11,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-Y2GN-FYTL-Y5UC-EC7L4,76.58333333,1.0
1639342985529226727,30177,2014-11-03 21:05:07,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-Y2GN-FYTL-Y5UC-EC7L4,111.6687898,1.0
7592715266522658005,30167,2014-11-03 20:23:48,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-Y2GN-FYTL-Y5UC-EC7L4,123.57042248,1.0
13065981798647164232,30143,2014-11-03 18:54:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-Y2GN-FYTL-Y5UC-EC7L4,48.78142589,1.0
17400670699306941357,30087,2014-11-03 14:59:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-Y2GN-FYTL-Y5UC-EC7L4,42.78465346,1.0
1214045442034687584,30061,2014-11-03 13:30:29,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-Y2GN-FYTL-Y5UC-EC7L4,70.90650406,1.0
6322015575078530655,30034,2014-11-03 11:30:04,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Y2GN-FYTL-Y5UC-EC7L4,441.225,1.0
6883442296137195787,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-Y2GN-FYTL-Y5UC-EC7L4,35.90333795,1.0
10585054958658284417,29983,2014-11-03 07:59:44,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-Y2GN-FYTL-Y5UC-EC7L4,26.98892405,1.0
13345657305821585808,29949,2014-11-03 05:46:47,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-Y2GN-FYTL-Y5UC-EC7L4,101.84302325,1.0
1907151574798780864,29939,2014-11-03 05:04:21,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-Y2GN-FYTL-Y5UC-EC7L4,22.90405405,1.0
7956156443205218668,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-Y2GN-FYTL-Y5UC-EC7L4,45.06510412,1.0
3641521478782369246,29850,2014-11-02 23:28:32,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-Y2GN-FYTL-Y5UC-EC7L4,120.15753424,1.0
7599102280086485210,29847,2014-11-02 23:18:30,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-Y2GN-FYTL-Y5UC-EC7L4,61.63810195,1.0
17760778134486148711,29814,2014-11-02 20:52:13,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-Y2GN-FYTL-Y5UC-EC7L4,64.7583643,1.0
8374916008445186205,29797,2014-11-02 19:40:34,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-Y2GN-FYTL-Y5UC-EC7L4,15.02264492,1.0
10846978403514685368,29751,2014-11-02 16:35:18,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-Y2GN-FYTL-Y5UC-EC7L4,88.33838383,1.0
2487051844324291741,29732,2014-11-02 15:30:34,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-Y2GN-FYTL-Y5UC-EC7L4,56.15347332,1.0
12484870103846786756,29688,2014-11-02 12:29:07,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-Y2GN-FYTL-Y5UC-EC7L4,61.72695035,1.0
5387663076314849311,29660,2014-11-02 10:34:34,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-Y2GN-FYTL-Y5UC-EC7L4,69.19444444,1.0
16910637401219742817,29652,2014-11-02 09:46:54,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-Y2GN-FYTL-Y5UC-EC7L4,96.19230767,1.0
51362476579217508,29635,2014-11-02 08:51:40,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-Y2GN-FYTL-Y5UC-EC7L4,22.83962264,1.0
16946731880822222821,29578,2014-11-02 04:57:11,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-Y2GN-FYTL-Y5UC-EC7L4,30.75763016,1.0
13762533483565690867,29544,2014-11-02 02:32:58,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-Y2GN-FYTL-Y5UC-EC7L4,28.18976897,1.0
14825073639529044612,29525,2014-11-02 01:26:28,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-Y2GN-FYTL-Y5UC-EC7L4,76.58333333,1.0
13337960164840554247,29518,2014-11-02 00:54:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y2GN-FYTL-Y5UC-EC7L4,134.54789272,1.0
8904064351821052835,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-Y2GN-FYTL-Y5UC-EC7L4,104.92215568,1.0
4063382407722409401,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-Y2GN-FYTL-Y5UC-EC7L4,33.28100775,1.0
10538420918335292472,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-Y2GN-FYTL-Y5UC-EC7L4,89.40374786,1.0
12414363182445538473,29344,2014-11-01 13:23:08,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-Y2GN-FYTL-Y5UC-EC7L4,43.22249999,1.0
16523154937436997695,29303,2014-11-01 10:06:15,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-Y2GN-FYTL-Y5UC-EC7L4,99.50568181,1.0
3308185331379599221,29294,2014-11-01 09:44:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-Y2GN-FYTL-Y5UC-EC7L4,123.57042253,1.0
2165837499659677861,29290,2014-11-01 09:38:54,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-Y2GN-FYTL-Y5UC-EC7L4,73.0125523,1.0
1248411212441141833,29274,2014-11-01 08:48:15,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-Y2GN-FYTL-Y5UC-EC7L4,23.7745098,1.0
16509978901396051861,29235,2014-11-01 05:47:05,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-Y2GN-FYTL-Y5UC-EC7L4,62.6294964,1.0
10179476862097673545,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-Y2GN-FYTL-Y5UC-EC7L4,52.6030303,1.0
5567417926941699105,29201,2014-11-01 03:56:12,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-Y2GN-FYTL-Y5UC-EC7L4,8.74063876,1.0
10517916647925490420,29147,2014-10-31 23:57:47,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Y2GN-FYTL-Y5UC-EC7L4,48.68820224,1.0
1669224501583956796,29139,2014-10-31 23:33:18,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-Y2GN-FYTL-Y5UC-EC7L4,121.41522488,1.0
8624373711190966096,29123,2014-10-31 22:32:02,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-Y2GN-FYTL-Y5UC-EC7L4,38.78035982,1.0
11405255888255792432,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-Y2GN-FYTL-Y5UC-EC7L4,19.47337962,1.0
9128143725271421785,29053,2014-10-31 17:46:14,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Y2GN-FYTL-Y5UC-EC7L4,48.1361111,1.0
1688360454277028816,29001,2014-10-31 14:03:22,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-Y2GN-FYTL-Y5UC-EC7L4,24.71075581,1.0
8013634866543061235,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-Y2GN-FYTL-Y5UC-EC7L4,10.01432129,1.0
10203982546757215526,28923,2014-10-31 09:17:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Y2GN-FYTL-Y5UC-EC7L4,33.54882812,1.0
13397511070957101979,28903,2014-10-31 07:52:59,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Y2GN-FYTL-Y5UC-EC7L4,84.86893202,1.0
17936107852995670327,28886,2014-10-31 06:29:12,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-Y2GN-FYTL-Y5UC-EC7L4,214.71951219,1.0
16789327105708526293,28876,2014-10-31 05:28:40,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-Y2GN-FYTL-Y5UC-EC7L4,53.26073619,1.0
16719787967802281769,28865,2014-10-31 04:57:15,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-Y2GN-FYTL-Y5UC-EC7L4,68.64173228,1.0
217642059459583476,28836,2014-10-31 03:27:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y2GN-FYTL-Y5UC-EC7L4,53.26073618,1.0
15935636078584591449,28806,2014-10-31 01:16:49,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y2GN-FYTL-Y5UC-EC7L4,19.61655011,1.0
12937969876534941815,28768,2014-10-30 22:22:35,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-Y2GN-FYTL-Y5UC-EC7L4,57.76744186,1.0
18353128340950575702,28750,2014-10-30 21:34:59,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-Y2GN-FYTL-Y5UC-EC7L4,47.73002754,1.0
12783671791073598630,28732,2014-10-30 20:15:40,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-Y2GN-FYTL-Y5UC-EC7L4,18.61086474,1.0
5934170178934860317,28707,2014-10-30 18:33:59,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-Y2GN-FYTL-Y5UC-EC7L4,39.02036199,1.0
10487490276220346100,28693,2014-10-30 17:42:41,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-Y2GN-FYTL-Y5UC-EC7L4,48.41061452,1.0
3435951630488490203,28656,2014-10-30 15:01:24,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2GN-FYTL-Y5UC-EC7L4,201.54580151,1.0
4250702071238201973,28640,2014-10-30 14:13:22,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-Y2GN-FYTL-Y5UC-EC7L4,29.49827586,1.0
12617349632539283454,28625,2014-10-30 13:16:51,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-Y2GN-FYTL-Y5UC-EC7L4,141.6532258,1.0
8100829133966995711,28595,2014-10-30 11:15:58,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-Y2GN-FYTL-Y5UC-EC7L4,35.02647656,1.0
487243822780018211,28568,2014-10-30 09:12:52,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-Y2GN-FYTL-Y5UC-EC7L4,57.091954,1.0
3153158661272720216,28526,2014-10-30 06:11:57,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-Y2GN-FYTL-Y5UC-EC7L4,28.72941176,1.0
10909236210288171543,28486,2014-10-30 03:34:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y2GN-FYTL-Y5UC-EC7L4,34.66330645,1.0
11700892073941324784,28446,2014-10-30 00:47:54,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-Y2GN-FYTL-Y5UC-EC7L4,44.82642487,1.0
4347799025025321658,28432,2014-10-29 23:48:25,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-Y2GN-FYTL-Y5UC-EC7L4,314.875,1.0
8855654726615828259,28391,2014-10-29 21:21:41,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-Y2GN-FYTL-Y5UC-EC7L4,6.59836769,1.0
6899138108456923903,28325,2014-10-29 17:13:25,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-Y2GN-FYTL-Y5UC-EC7L4,23.53398058,1.0
11998820000583760584,28288,2014-10-29 14:10:21,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-Y2GN-FYTL-Y5UC-EC7L4,30.92960288,1.0
8552298221994548523,28219,2014-10-29 09:52:46,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-Y2GN-FYTL-Y5UC-EC7L4,23.98446327,1.0
1330203146712628689,28200,2014-10-29 08:30:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-Y2GN-FYTL-Y5UC-EC7L4,33.95849802,1.0
2896417484341990379,28178,2014-10-29 07:13:13,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-Y2GN-FYTL-Y5UC-EC7L4,30.03333333,1.0
4617830867956870654,28164,2014-10-29 06:18:17,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Y2GN-FYTL-Y5UC-EC7L4,19.3321839,1.0
15572651787213741225,28140,2014-10-29 04:36:17,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Y2GN-FYTL-Y5UC-EC7L4,91.77447551,1.0
6166776927486160652,28128,2014-10-29 03:54:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y2GN-FYTL-Y5UC-EC7L4,94.92733185,1.0
15412144871592013109,28075,2014-10-29 00:01:23,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-Y2GN-FYTL-Y5UC-EC7L4,75.90869565,1.0
1636523951017538482,28055,2014-10-28 22:40:08,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-Y2GN-FYTL-Y5UC-EC7L4,33.14864864,1.0
9213564482029004038,27979,2014-10-28 17:36:03,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-Y2GN-FYTL-Y5UC-EC7L4,139.38888888,1.0
7162236671236959663,27970,2014-10-28 17:02:59,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y2GN-FYTL-Y5UC-EC7L4,39.57110091,1.0
3197398782446068573,27952,2014-10-28 15:40:13,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-Y2GN-FYTL-Y5UC-EC7L4,80.14220183,1.0
15172751317234345196,27942,2014-10-28 15:07:58,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-Y2GN-FYTL-Y5UC-EC7L4,100.66091952,1.0
2312424055098363548,27889,2014-10-28 11:51:52,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-Y2GN-FYTL-Y5UC-EC7L4,64.03308822,1.0
721563691784537378,27870,2014-10-28 10:11:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Y2GN-FYTL-Y5UC-EC7L4,15.4090909,1.0
4236080135210440069,27767,2014-10-28 03:28:16,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-Y2GN-FYTL-Y5UC-EC7L4,89.24999999,1.0
17710809925507532684,27748,2014-10-28 02:29:25,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-Y2GN-FYTL-Y5UC-EC7L4,108.19135802,1.0
8348325627486494982,27743,2014-10-28 02:11:31,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Y2GN-FYTL-Y5UC-EC7L4,24.93695014,1.0
11074445678681310391,27701,2014-10-27 22:49:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Y2GN-FYTL-Y5UC-EC7L4,154.16666664,1.0
13908373018819131052,27621,2014-10-27 17:35:50,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-Y2GN-FYTL-Y5UC-EC7L4,352.78,1.0
1451134396246005385,27588,2014-10-27 15:44:40,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y2GN-FYTL-Y5UC-EC7L4,58.55892254,1.0
2259235776161559620,27528,2014-10-27 11:26:01,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y2GN-FYTL-Y5UC-EC7L4,32.88697318,1.0
10828026767067051371,27495,2014-10-27 09:22:05,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-Y2GN-FYTL-Y5UC-EC7L4,43.11221944,1.0
7872118867083370378,27465,2014-10-27 07:21:19,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-Y2GN-FYTL-Y5UC-EC7L4,10.08333333,1.0
17639694663311862567,27412,2014-10-27 03:42:59,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-Y2GN-FYTL-Y5UC-EC7L4,41.93446601,1.0
15745795956445750951,27399,2014-10-27 02:55:28,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-Y2GN-FYTL-Y5UC-EC7L4,83.23333333,1.0
