ID,Height,timestamp,Type,From,To,Amount,Fee
1561987397277109927,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2VG-HX5R-R3NA-9PZGV,2.0,1.0001
11829846530807086314,337633,2017-03-13 07:27:51,Ordinary Payment,S-Q2VG-HX5R-R3NA-9PZGV,S-39X6-FHUF-GXPX-GZPC7,111.0,1.0
17722895293932823897,337620,2017-03-13 06:19:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
5849578906603695775,337620,2017-03-13 06:19:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
17108024254874358939,337402,2017-03-12 15:56:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
4864618120918675225,337402,2017-03-12 15:56:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
12438486023095666468,337256,2017-03-12 06:36:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
6828368780962491652,337256,2017-03-12 06:36:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
12657287619971259033,337085,2017-03-11 18:46:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
2728584241346964216,337085,2017-03-11 18:46:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
16503592138465445024,336909,2017-03-11 07:11:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
7477220649307081381,336909,2017-03-11 07:11:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
3343618789597409090,336678,2017-03-10 15:37:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
13389594635732366712,336677,2017-03-10 15:37:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
1492778927586893668,336537,2017-03-10 06:14:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
6953293334003878805,336537,2017-03-10 06:14:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
10920678753969175278,336315,2017-03-09 15:17:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
18028341550873698859,336315,2017-03-09 15:17:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
10100239405340919932,336186,2017-03-09 06:46:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
10243256461533254556,336186,2017-03-09 06:46:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
10707106581157997779,335972,2017-03-08 16:37:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
258495536478395478,335972,2017-03-08 16:37:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
5550718879998561193,335831,2017-03-08 07:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
6514735353002389132,335831,2017-03-08 07:27:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
3818111892619657037,335647,2017-03-07 18:10:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
8837845673742101319,335647,2017-03-07 18:10:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
15352783350624237762,335498,2017-03-07 08:05:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
18150195732828019479,335498,2017-03-07 08:05:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
9926460834379705727,335322,2017-03-06 20:35:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
16547329362551722742,335322,2017-03-06 20:35:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
17438802060086213869,335188,2017-03-06 11:41:58,Ordinary Payment,S-Q2VG-HX5R-R3NA-9PZGV,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
1377207227413589418,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q2VG-HX5R-R3NA-9PZGV,1.0,1.0
7723365213528488363,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q2VG-HX5R-R3NA-9PZGV,1.0,3.0
18339364149902301539,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q2VG-HX5R-R3NA-9PZGV,2.0,2.0
11616764798932900246,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q2VG-HX5R-R3NA-9PZGV,3.0,3.0
6430542764454276808,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
14533868427270924849,334391,2017-03-04 06:01:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
16037347029453513049,334390,2017-03-04 06:01:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
2009974782408573074,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q2VG-HX5R-R3NA-9PZGV,3.0,3.0
11908666447491422806,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q2VG-HX5R-R3NA-9PZGV,20.0,1.0
8145680697851036807,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q2VG-HX5R-R3NA-9PZGV,2.0,1.0
11113680323543316953,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q2VG-HX5R-R3NA-9PZGV,5.0,2.0
10641827450152339041,333000,2017-02-28 08:52:30,Ordinary Payment,S-Q2VG-HX5R-R3NA-9PZGV,S-39X6-FHUF-GXPX-GZPC7,238.0,1.0
12058720574412536579,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q2VG-HX5R-R3NA-9PZGV,6.0,5.0
10796044806667120667,332749,2017-02-27 15:42:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
6061371506499152208,332749,2017-02-27 15:42:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
15126510986973897889,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q2VG-HX5R-R3NA-9PZGV,5.0,5.0
10958916418050532996,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q2VG-HX5R-R3NA-9PZGV,12.0,2.0
2812246506497460410,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q2VG-HX5R-R3NA-9PZGV,2.0,2.0
6593180779845793806,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q2VG-HX5R-R3NA-9PZGV,2.0,2.0
2441917489995162132,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q2VG-HX5R-R3NA-9PZGV,4.0,4.0
15042420590015974425,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q2VG-HX5R-R3NA-9PZGV,2.0,1.0
16446866981647226424,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2VG-HX5R-R3NA-9PZGV,2.0,1.0
10647677850770096579,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2VG-HX5R-R3NA-9PZGV,2.0,1.0
11986792936919771622,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2VG-HX5R-R3NA-9PZGV,2.0,1.0
17565291159031503143,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2VG-HX5R-R3NA-9PZGV,5.0,2.0
5673034834348346029,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2VG-HX5R-R3NA-9PZGV,5.0,2.0
11057851744270839395,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2VG-HX5R-R3NA-9PZGV,11.0,2.0
11722134154159223500,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2VG-HX5R-R3NA-9PZGV,14.0,2.0
8146997217128206319,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2VG-HX5R-R3NA-9PZGV,8.0,2.0
16966731898826815524,330527,2017-02-21 10:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
2318809059426771704,330527,2017-02-21 10:53:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
11912962300038093838,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2VG-HX5R-R3NA-9PZGV,10.0,2.0
12324343213067449260,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2VG-HX5R-R3NA-9PZGV,2.0,2.0
3708539772205199164,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2VG-HX5R-R3NA-9PZGV,3.0,2.0
12848399643635622887,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2VG-HX5R-R3NA-9PZGV,10.0,6.0
7399845327443774503,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2VG-HX5R-R3NA-9PZGV,10.0,6.0
13539447016038687477,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2VG-HX5R-R3NA-9PZGV,6.0,6.0
442800018621288072,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
4183567898426924232,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
15064606364882070681,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2VG-HX5R-R3NA-9PZGV,12.0,1.0
11867400302610387349,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2VG-HX5R-R3NA-9PZGV,7.0,3.0
5145807065295548974,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2VG-HX5R-R3NA-9PZGV,10.0,3.0
14008333116140232153,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2VG-HX5R-R3NA-9PZGV,10.0,3.0
3265684494513073895,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2VG-HX5R-R3NA-9PZGV,20.0,1.0
12192080771680200978,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2VG-HX5R-R3NA-9PZGV,10.0,1.0
11109196677955692072,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2VG-HX5R-R3NA-9PZGV,15.0,1.0
8191519089489199495,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2VG-HX5R-R3NA-9PZGV,10.0,1.0
15933370015692051395,325894,2017-02-08 11:32:32,Ordinary Payment,S-Q2VG-HX5R-R3NA-9PZGV,S-39X6-FHUF-GXPX-GZPC7,19.0,1.0
13680824708645401684,325640,2017-02-07 18:36:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
16763336600444905964,325640,2017-02-07 18:36:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
582610296408862987,325455,2017-02-07 06:19:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
6327512257092103170,325455,2017-02-07 06:19:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
18252107397707879927,321906,2017-01-28 08:02:19,Ordinary Payment,S-Q2VG-HX5R-R3NA-9PZGV,S-39X6-FHUF-GXPX-GZPC7,44.0,1.0
1737795723005276661,321899,2017-01-28 07:39:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
17835299925269507661,320475,2017-01-24 07:50:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
14848527231545536507,320090,2017-01-23 06:03:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
12213042453213763758,319729,2017-01-22 05:52:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
15892612252992344261,319140,2017-01-20 14:37:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
8305228312185668933,319140,2017-01-20 14:37:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
2613446901730263454,318302,2017-01-18 05:53:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
18283850103034425765,317927,2017-01-17 05:12:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
6027856263509331615,317927,2017-01-17 05:12:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
9053252651693627260,315146,2017-01-09 10:32:05,Ordinary Payment,S-Q2VG-HX5R-R3NA-9PZGV,S-39X6-FHUF-GXPX-GZPC7,187.0,1.0
259925194715373364,315128,2017-01-09 08:59:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
3729964018900506422,315128,2017-01-09 08:59:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
14515700485429261420,314853,2017-01-08 14:35:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
9330525587016368344,314392,2017-01-07 07:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
17600529446787678473,314392,2017-01-07 07:40:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
2666437937971074006,314392,2017-01-07 07:40:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
15718866861666364923,314013,2017-01-06 06:13:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
5011868857315825649,314013,2017-01-06 06:13:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
3245547193763239778,314012,2017-01-06 06:05:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
9354078610488841805,313641,2017-01-05 04:57:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
12623488113751819473,313641,2017-01-05 04:57:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
1709786304571687053,313641,2017-01-05 04:57:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
7209924906755919010,313641,2017-01-05 04:57:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
12096630729574786726,313304,2017-01-04 06:40:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
12366857014971608651,313304,2017-01-04 06:40:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
2921626140895930610,313304,2017-01-04 06:40:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
5141493074635843559,313304,2017-01-04 06:40:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
15623577844590892414,312945,2017-01-03 06:45:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
2759815465786724819,312945,2017-01-03 06:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
13139983759170245759,312944,2017-01-03 06:40:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
9871070610382631855,312595,2017-01-02 06:54:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
15018200315701682263,312595,2017-01-02 06:54:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
2751606109817305820,312595,2017-01-02 06:54:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
9181201978381489586,312595,2017-01-02 06:54:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
10643166027986656439,312212,2017-01-01 05:34:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
16997454273553655009,312212,2017-01-01 05:34:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
16147310502809631566,312211,2017-01-01 05:30:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
7512271449915288271,312211,2017-01-01 05:30:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
18223568411147293080,311854,2016-12-31 05:19:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
7960080185356292173,311854,2016-12-31 05:19:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
2911502402490429404,311492,2016-12-30 05:11:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
8360883002155676133,311492,2016-12-30 05:11:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
12947914252428979123,311491,2016-12-30 05:06:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
14207849190496675850,311160,2016-12-29 06:45:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
15706287518346966388,311160,2016-12-29 06:45:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
16047063757401544429,311160,2016-12-29 06:45:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
10474330078171050571,310975,2016-12-28 18:33:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
13082366600772955752,310975,2016-12-28 18:33:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
627727111873610954,310975,2016-12-28 18:33:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
12913261124873823259,310765,2016-12-28 05:16:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
6415780325400960239,310765,2016-12-28 05:16:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
6477033877008055634,310765,2016-12-28 05:16:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
6246493257838154719,310101,2016-12-26 07:52:16,Ordinary Payment,S-Q2VG-HX5R-R3NA-9PZGV,S-39X6-FHUF-GXPX-GZPC7,100.0,1.0
14858159808383422926,310058,2016-12-26 04:59:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
2369228592030468885,310058,2016-12-26 04:59:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
6268142468358610000,310058,2016-12-26 04:59:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
12376168128348842583,309356,2016-12-24 05:47:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
2520344973558403922,309354,2016-12-24 05:41:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
2830888992816697675,309354,2016-12-24 05:41:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
17859560950920868005,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
13449746210231528244,308621,2016-12-22 04:52:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
8780617384858900069,308621,2016-12-22 04:52:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
11422557729289287227,308275,2016-12-21 05:34:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
15277535856469379563,308275,2016-12-21 05:34:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
5581401944442051008,308051,2016-12-20 14:19:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
6828993846518566016,308051,2016-12-20 14:19:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
13479260176268325493,308050,2016-12-20 14:09:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
18082486673594630624,307592,2016-12-19 07:08:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
14188486807561120946,307591,2016-12-19 07:07:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
10246788692348139575,307590,2016-12-19 07:06:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
5020921852424112118,307590,2016-12-19 07:06:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
11652367349984211365,307219,2016-12-18 06:39:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2VG-HX5R-R3NA-9PZGV,5.0,1.0
16099356732018106849,307219,2016-12-18 06:39:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
16481821176813230737,306845,2016-12-17 05:09:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q2VG-HX5R-R3NA-9PZGV,3.0,1.0
