ID,Height,timestamp,Type,From,To,Amount,Fee
5973898285071172869,780096,2020-08-02 06:48:33,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-4Y3L-HTP3-9HX5-2QU9P,3.36055,0.0147
17744720185816664085,740409,2020-04-13 13:39:23,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-4A8G-C27U-7SHQ-24J5P,14.0,0.0588
2317543014113031257,740133,2020-04-12 18:35:55,Ordinary Payment,S-JWUB-FGHG-WCPW-55G6E,S-EATJ-YEWT-GFKL-EUMKZ,1.0,0.0441
7427292852168294061,739921,2020-04-12 04:38:10,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-DN4X-TWUP-4YEV-HU8JT,3.0,0.03675
7844709179435016297,739092,2020-04-09 20:48:54,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-EATJ-YEWT-GFKL-EUMKZ,5.0,0.0588
13950197626580607144,738164,2020-04-07 06:31:47,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-6Q2P-CCRC-MWGC-F3W2Q,6.0,0.00735
18249628739972477442,737796,2020-04-06 05:56:36,Ordinary Payment,S-WNK6-3HVZ-MZPV-HL77F,S-EATJ-YEWT-GFKL-EUMKZ,14.0,0.03675
14150888138277013875,737380,2020-04-05 01:33:10,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-2PMK-RWDF-SR99-8GNRF,1.0,0.0294
17435198891781871309,737278,2020-04-04 19:08:42,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-EATJ-YEWT-GFKL-EUMKZ,6.0,0.0147
12669932965662546254,735595,2020-03-31 01:59:11,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-3WU6-SE98-BLUV-F9T9D,1.0,0.05145
1661647341777048212,734901,2020-03-29 03:34:58,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-EATJ-YEWT-GFKL-EUMKZ,1.0,0.05145
17834650093090917312,734036,2020-03-26 17:34:53,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-6W5D-S2FU-UANT-CUFVR,4.0,0.0588
13350058096634849641,733996,2020-03-26 15:06:24,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-EATJ-YEWT-GFKL-EUMKZ,3.0,0.02205
3141955702358086089,733700,2020-03-25 18:42:15,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-86QD-L8A2-TLMM-7Q3NL,2.0,0.05145
7274523300574079975,733118,2020-03-24 03:57:16,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-EATJ-YEWT-GFKL-EUMKZ,2.0,0.02205
16204782828651061649,732995,2020-03-23 19:50:54,Ordinary Payment,S-3EXK-3AGZ-HYGY-GFZEE,S-EATJ-YEWT-GFKL-EUMKZ,1.0,0.00735
16540547827195712845,732068,2020-03-21 05:48:28,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-KDYV-VU2G-63TY-C7NUE,1.0,0.05145
12701085023148900932,731282,2020-03-19 00:32:26,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-8L3L-7S7Z-ZY34-7M8WL,2.0,0.00735
977668943541571078,729774,2020-03-14 20:03:14,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-9PPY-FLJ7-S2L9-HZTGW,36.0,0.0588
952095900751984502,727311,2020-03-07 21:46:21,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-JEZU-WT2V-JGTC-GC724,11.0,0.0147
8063383324875820094,726661,2020-03-06 02:16:25,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-EATJ-YEWT-GFKL-EUMKZ,27.0,0.0147
15460048751648463772,726570,2020-03-05 20:04:02,Ordinary Payment,S-BHMF-J3AT-B8W7-4NCFM,S-EATJ-YEWT-GFKL-EUMKZ,1.0,0.05145
15713683071748056772,724257,2020-02-28 08:35:30,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-EATJ-YEWT-GFKL-EUMKZ,21.0,0.0294
15981362540457642469,723634,2020-02-26 14:58:11,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-33S6-HJUC-JDLU-5QFSC,1.0,0.0441
10974061547271736198,722393,2020-02-23 03:39:19,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-EATJ-YEWT-GFKL-EUMKZ,1.0,0.03675
1092624383856331477,718785,2020-02-13 01:41:49,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-5LXD-6GZ5-P7HP-2SVV4,1.0,0.0294
753112192644549234,718118,2020-02-11 04:54:45,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-5UPB-58T3-D5H5-957HE,10.0,0.0441
17546676520339395480,717636,2020-02-09 20:12:39,Ordinary Payment,S-Z4MH-VYFP-5WDL-G9HUL,S-EATJ-YEWT-GFKL-EUMKZ,3.0,0.0294
6113505654629714499,717634,2020-02-09 20:02:49,Ordinary Payment,S-K69F-YENP-6CXL-E9AGX,S-EATJ-YEWT-GFKL-EUMKZ,7.0,0.0147
3288161191747111129,717455,2020-02-09 08:31:58,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-EATJ-YEWT-GFKL-EUMKZ,1.0,0.0147
11289178465709752828,716992,2020-02-08 01:09:29,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-EATJ-YEWT-GFKL-EUMKZ,1.0,0.0294
6920115045784482461,716711,2020-02-07 06:04:53,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-GJF5-DWFR-JYYV-AWCVY,3.0,0.0147
11749723526330043496,714728,2020-02-01 17:16:38,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-EATJ-YEWT-GFKL-EUMKZ,1.0,0.0588
7898140259571822727,714629,2020-02-01 10:07:03,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-EATJ-YEWT-GFKL-EUMKZ,1.0,0.02205
12294783045998142251,713953,2020-01-30 12:51:20,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-STHA-ZPAC-XGQY-BM7L2,1.0,0.0588
13680918291229078486,713102,2020-01-28 03:47:04,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-YYTU-7V9S-XN6P-8BDJN,10.0,0.00735
13080286511081854667,712924,2020-01-27 15:53:03,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-EATJ-YEWT-GFKL-EUMKZ,3.0,0.05145
2955668737941956603,712068,2020-01-25 06:20:33,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-EATJ-YEWT-GFKL-EUMKZ,1.0,0.0294
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EATJ-YEWT-GFKL-EUMKZ,10.0,0.0735
