ID,Height,timestamp,Type,From,To,Amount,Fee
16522157091075927965,477063,2018-04-07 16:10:59,Ordinary Payment,S-4EUR-M34J-23GJ-AMKTG,S-6N6D-3QLZ-YV3G-DVZT9,65.0000002,1.0
9964886093644446609,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4EUR-M34J-23GJ-AMKTG,1e-07,1.0
9452537809706347000,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4EUR-M34J-23GJ-AMKTG,1e-07,1.0
18252056456126809774,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EUR-M34J-23GJ-AMKTG,2.0,1.0001
2033625466879258708,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EUR-M34J-23GJ-AMKTG,1.0,1.0
665116569387750041,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EUR-M34J-23GJ-AMKTG,1.0,2.0
14978687126238202778,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EUR-M34J-23GJ-AMKTG,1.0,3.0
4125430694745634436,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EUR-M34J-23GJ-AMKTG,2.0,2.0
2444786006591215309,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EUR-M34J-23GJ-AMKTG,3.0,3.0
13741759686188813619,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EUR-M34J-23GJ-AMKTG,2.0,2.0
16517865050124826202,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EUR-M34J-23GJ-AMKTG,2.0,2.0
2566807077949300334,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EUR-M34J-23GJ-AMKTG,3.0,1.0
17700973757604974310,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EUR-M34J-23GJ-AMKTG,3.0,3.0
3257380668003608654,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EUR-M34J-23GJ-AMKTG,20.0,1.0
9855173459876716685,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EUR-M34J-23GJ-AMKTG,2.0,1.0
9558283965321705716,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EUR-M34J-23GJ-AMKTG,5.0,2.0
2071226666524608078,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EUR-M34J-23GJ-AMKTG,6.0,5.0
15719879084057889330,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EUR-M34J-23GJ-AMKTG,5.0,5.0
3661859173765307808,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EUR-M34J-23GJ-AMKTG,2.0,2.0
11317220417054431075,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EUR-M34J-23GJ-AMKTG,4.0,4.0
6693193992719738665,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EUR-M34J-23GJ-AMKTG,2.0,1.0
13923384624163335568,330828,2017-02-22 07:02:46,Ordinary Payment,S-4EUR-M34J-23GJ-AMKTG,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
17435639404419412666,330825,2017-02-22 06:58:10,Ordinary Payment,S-YY8L-8YVS-23QA-HMSRA,S-4EUR-M34J-23GJ-AMKTG,10.0,1.0
15645635864460559628,330824,2017-02-22 06:56:01,Ordinary Payment,S-4EUR-M34J-23GJ-AMKTG,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
360476906305443849,330578,2017-02-21 14:22:53,Ordinary Payment,S-YY8L-8YVS-23QA-HMSRA,S-4EUR-M34J-23GJ-AMKTG,100.0,8.0
15250296457445214884,330574,2017-02-21 14:08:48,Ordinary Payment,S-4EUR-M34J-23GJ-AMKTG,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
7031061395682038398,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EUR-M34J-23GJ-AMKTG,10.0,2.0
1718727387131447845,330083,2017-02-20 05:03:53,Ordinary Payment,S-4EUR-M34J-23GJ-AMKTG,S-RRP8-XJGE-3S35-2UP3N,109.0,1.0
3054917555083155664,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EUR-M34J-23GJ-AMKTG,2.0,2.0
8764999930879589023,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EUR-M34J-23GJ-AMKTG,3.0,2.0
9734732925262841804,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EUR-M34J-23GJ-AMKTG,10.0,6.0
3659448573579251148,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EUR-M34J-23GJ-AMKTG,10.0,6.0
6151157803995755967,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EUR-M34J-23GJ-AMKTG,6.0,6.0
15498612972136590815,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EUR-M34J-23GJ-AMKTG,5.0,1.0
10490502732824054924,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EUR-M34J-23GJ-AMKTG,5.0,1.0
13905584833458604170,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EUR-M34J-23GJ-AMKTG,12.0,1.0
4617289108482282927,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EUR-M34J-23GJ-AMKTG,7.0,3.0
9116225016987235414,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EUR-M34J-23GJ-AMKTG,10.0,3.0
7032520768411573337,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EUR-M34J-23GJ-AMKTG,10.0,3.0
5247498158306984120,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EUR-M34J-23GJ-AMKTG,20.0,1.0
18359434174341195421,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EUR-M34J-23GJ-AMKTG,10.0,1.0
8412602232521194983,326131,2017-02-09 03:32:04,Ordinary Payment,S-4EUR-M34J-23GJ-AMKTG,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
7715241561532797633,326129,2017-02-09 03:22:01,Ordinary Payment,S-YY8L-8YVS-23QA-HMSRA,S-4EUR-M34J-23GJ-AMKTG,1000.0,1.0
