ID,Height,timestamp,Type,From,To,Amount,Fee
14311682595793503323,317696,2017-01-16 13:09:36,Ordinary Payment,S-88HD-D2RJ-F3JT-B993R,S-HK9D-P74Q-XDEJ-D6PGM,12.0,1.0
441731900967983851,313431,2017-01-04 15:27:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-88HD-D2RJ-F3JT-B993R,5.0,1.0
1844067853343658711,313431,2017-01-04 15:27:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-88HD-D2RJ-F3JT-B993R,5.0,1.0
2111325389918582403,313431,2017-01-04 15:27:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-88HD-D2RJ-F3JT-B993R,3.0,1.0
5533384624814801135,308193,2016-12-20 23:53:22,Ordinary Payment,S-88HD-D2RJ-F3JT-B993R,S-VT32-DJMC-EQFM-ELA7F,33.0,1.0
10834355073617390561,306190,2016-12-15 10:10:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-88HD-D2RJ-F3JT-B993R,5.0,1.0
11403638419548510878,306190,2016-12-15 10:10:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-88HD-D2RJ-F3JT-B993R,3.0,1.0
11182444297620035293,306189,2016-12-15 10:08:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-88HD-D2RJ-F3JT-B993R,3.0,1.0
13760866643234960769,306189,2016-12-15 10:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-88HD-D2RJ-F3JT-B993R,5.0,1.0
17809197651169506563,306189,2016-12-15 10:08:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-88HD-D2RJ-F3JT-B993R,5.0,1.0
12973687392629426684,297050,2016-11-19 19:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-88HD-D2RJ-F3JT-B993R,5.0,1.0
16258777367403561762,297050,2016-11-19 19:37:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-88HD-D2RJ-F3JT-B993R,5.0,1.0
17314888205535734815,297050,2016-11-19 19:37:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-88HD-D2RJ-F3JT-B993R,3.0,1.0
