ID,Height,timestamp,Type,From,To,Amount,Fee
743745759859354894,707965,2020-01-13 19:07:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.95640178,0.1
5883935678528386159,703795,2020-01-02 03:02:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.59687474,0.1
12961162420036122197,701859,2019-12-27 16:52:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.41687943,0.1
9804946944092868983,699714,2019-12-21 16:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.63362803,0.1
7357220641322823898,697446,2019-12-15 08:30:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.02880747,0.1
11888130596670490058,695495,2019-12-09 21:10:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,215.41497542,0.1
975535257483444870,694292,2019-12-06 12:54:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,206.25118957,0.1
3912705557547760447,693437,2019-12-04 03:15:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.56154148,0.1
12584672689644984548,691438,2019-11-28 13:05:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,198.51550511,0.1
10419841693115397333,690998,2019-11-27 07:50:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.82623737,0.1
15261875933585901581,689266,2019-11-22 11:51:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,214.87577414,0.1
3107152179189992946,688533,2019-11-20 09:52:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.91799273,0.1
10159682277215239705,686718,2019-11-15 08:05:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.4176786,0.1
8994596511531684839,684587,2019-11-09 09:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,205.56076863,0.1
2300468121901825889,684279,2019-11-08 12:13:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.16862787,0.1
11420583706882675471,677689,2019-10-21 02:04:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.75577362,0.1
79910787905899761,675406,2019-10-14 16:58:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.29671719,0.1
14053634037768409370,673434,2019-10-09 04:06:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.53250475,0.1
10933935591163408295,670723,2019-10-01 13:49:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SSHH-HVMP-P3YG-6QGV9,0.0,0.0294
16327857877514068482,670723,2019-10-01 13:49:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,257.58093943,0.1
2292401181567490353,670723,2019-10-01 13:49:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SSHH-HVMP-P3YG-6QGV9,0.0,0.02205
12026294745533378538,670722,2019-10-01 13:48:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SSHH-HVMP-P3YG-6QGV9,0.0,0.02205
7093420994467435663,670722,2019-10-01 13:48:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SSHH-HVMP-P3YG-6QGV9,0.0,0.0294
9764053775588090116,670721,2019-10-01 13:48:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SSHH-HVMP-P3YG-6QGV9,0.0,0.03675
16503746275635208670,670721,2019-10-01 13:48:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SSHH-HVMP-P3YG-6QGV9,0.0,0.0441
16651909881866375779,670713,2019-10-01 13:27:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SSHH-HVMP-P3YG-6QGV9,0.0,0.0147
6421602932559405614,670713,2019-10-01 13:27:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SSHH-HVMP-P3YG-6QGV9,0.0,0.00735
10795751605603776827,668939,2019-09-26 14:33:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SSHH-HVMP-P3YG-6QGV9,0.0,0.00735
4416667755230879470,668939,2019-09-26 14:33:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SSHH-HVMP-P3YG-6QGV9,0.0,0.0147
6839999665808594700,668939,2019-09-26 14:33:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.01836169,0.1
10038305777944753165,668938,2019-09-26 14:17:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SSHH-HVMP-P3YG-6QGV9,0.0,0.03675
2092673496212891567,668938,2019-09-26 14:17:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SSHH-HVMP-P3YG-6QGV9,0.0,0.0441
8262403254846525155,666704,2019-09-20 08:25:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.09018553,0.1
5243538902919607965,664380,2019-09-13 20:13:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.02541782,0.1
3849627477258295522,662326,2019-09-08 02:32:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.08258375,0.1
6596520031436765930,659110,2019-08-30 02:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,267.64998618,0.1
1006273025437818853,656889,2019-08-23 20:52:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.03176819,0.1
16537284730793413085,654842,2019-08-18 04:04:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.1202957,0.1
2113979569266217057,653149,2019-08-13 10:18:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.01149216,0.1
4959395418488548253,650965,2019-08-07 07:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.08261776,0.1
567733649867534026,648823,2019-08-01 07:57:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.5815252,0.1
8428394135717511497,646456,2019-07-25 16:50:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.78335448,0.1
5747945022837004056,644177,2019-07-19 08:19:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.33513351,0.1
13596546637844991576,641813,2019-07-12 17:41:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,271.62220788,0.1
14136891237133148261,640718,2019-07-09 15:53:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.15692872,0.1
76257999522687927,637789,2019-07-01 11:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,247.30615485,0.1
17044403946181840443,637563,2019-06-30 20:11:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.00132747,0.1
10057793957919271299,635291,2019-06-24 11:37:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,272.26009344,0.1
8018907724681171591,634641,2019-06-22 15:05:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,52.49981282,0.1
8310561451676419505,633079,2019-06-18 06:31:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.9627535,0.1
16190688450686758694,631294,2019-06-13 06:46:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.09769549,0.1
650217796954528982,630158,2019-06-10 02:35:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.05957556,0.1
1430282239444557197,628944,2019-06-06 17:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.5640095,0.1
10863323243774367499,627939,2019-06-03 22:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.70847502,0.1
2115238401718750163,626927,2019-06-01 01:48:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.33515344,0.1
17179002435028046576,625685,2019-05-28 14:17:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.84332373,0.1
12056474534415070487,623799,2019-05-23 07:54:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,274.34943493,0.1
14671684000023557044,623727,2019-05-23 03:01:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.31450213,0.1
8168259262010789595,622658,2019-05-20 03:31:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.77705319,0.1
15826747405255620260,621587,2019-05-17 03:29:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.28729901,0.1
15566901172624909393,620302,2019-05-13 13:15:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,283.45362253,0.1
13661402027763756564,619929,2019-05-12 12:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.83172657,0.1
8491302165037428922,618982,2019-05-09 20:53:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.51444059,0.1
15485294725923121303,617774,2019-05-06 11:49:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.20125597,0.1
6271234932611594238,616781,2019-05-03 17:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,304.26906425,0.1
18203605676310285349,616064,2019-05-01 17:18:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.50182972,0.1
9668744539631119091,614689,2019-04-27 20:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.01949733,0.1
17870668821789808352,613367,2019-04-24 03:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,52.31314922,0.1
16016993786422948690,612672,2019-04-22 05:38:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.57064329,0.1
16683763520275552812,611476,2019-04-18 20:59:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.85564536,0.1
13470835837775052527,610450,2019-04-16 00:21:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.58150084,0.1
4537120977068222996,609693,2019-04-13 21:16:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.69847956,0.1
7382327315682206932,608839,2019-04-11 12:13:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.47815193,0.1
12002037817377451377,607762,2019-04-08 11:28:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.29595308,0.1
8056625743773681745,606846,2019-04-05 22:50:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.81780362,0.1
13163916001685098781,605360,2019-04-01 18:45:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,317.77834797,0.1
14093874309143156417,604443,2019-03-30 05:05:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.8169377,0.1
5488138241510342323,602804,2019-03-25 14:44:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,344.54349019,0.1
18012142048861047604,600625,2019-03-19 12:23:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.57830626,0.1
13157732164269785341,598499,2019-03-13 13:41:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.99110224,0.1
13060327583022448220,596855,2019-03-08 23:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.29818595,0.1
4209218525099227245,594079,2019-03-01 04:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.40812046,0.1
5836168611936995499,593069,2019-02-26 08:19:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,52.55998518,0.1
17649549754111636739,591851,2019-02-22 22:56:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.18088378,0.1
7888357910497159439,590758,2019-02-19 21:31:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.56499402,0.1
2101699413772334141,589587,2019-02-16 14:35:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.67544045,0.1
3160687282417346200,588069,2019-02-12 08:58:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,342.255924,0.1
12989848190447869097,587419,2019-02-10 13:13:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,332.7963836,0.1
3198698950127682058,586999,2019-02-09 08:42:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.62998518,0.1
3521467088316595810,586000,2019-02-06 13:44:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.51668975,0.1
15717744603725538192,585083,2019-02-03 23:33:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,336.4014168,0.1
12341991639303349151,584436,2019-02-02 04:28:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.65692711,0.1
4866728474034155109,583539,2019-01-30 15:43:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.3204864,0.1
1426360002637859387,582321,2019-01-27 06:19:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.71367941,0.1
4211461203618450663,580875,2019-01-23 05:40:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.12657252,0.1
8015820623158624313,579975,2019-01-20 16:49:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,357.17474857,0.1
3007901571039530209,579339,2019-01-18 22:37:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.26159442,0.1
8977012049747495020,578210,2019-01-15 17:57:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.36079949,0.1
8225335900511025405,577076,2019-01-12 14:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.41155494,0.1
4420663451415944132,575513,2019-01-08 04:50:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.78381195,0.1
13085558899468645160,574444,2019-01-05 05:07:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.39811757,0.1
13479640973931723044,573626,2019-01-02 22:17:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,339.26940211,0.1
12227543695006858356,573357,2019-01-02 03:59:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.25867891,0.1
1997606509320226673,572420,2018-12-30 13:47:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.12616087,0.1
6348298512693082609,571302,2018-12-27 10:26:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.62295167,0.1
11072477601147453109,570604,2018-12-25 11:47:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.36782354,0.1
10323956269670254553,568549,2018-12-19 17:30:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,394.96507421,0.1
7975483232053955070,567725,2018-12-17 10:12:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.99058857,0.1
4517065180114838515,565690,2018-12-11 17:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.10490483,0.1
5018932980095079310,564789,2018-12-09 05:12:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.77247357,0.1
3921895784476771161,564102,2018-12-07 07:03:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.42166618,0.1
17617965688344620744,563138,2018-12-04 13:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.1915059,0.1
8281087294091663470,562415,2018-12-02 13:48:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.53137229,0.1
1982032856018736181,561613,2018-11-30 07:37:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.08489567,0.1
10545880038478183949,560755,2018-11-27 21:56:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,391.22437427,0.1
12270507949513291423,560328,2018-11-26 17:53:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.88342145,0.1
16685887328877953523,559510,2018-11-24 10:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.2521537,0.1
13736533231663001844,558689,2018-11-22 03:47:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.6013276,0.1
10715824160289371182,557612,2018-11-19 02:51:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.71063222,0.1
12167161588170939126,556620,2018-11-16 07:27:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.56926389,0.1
5761926422184966345,555787,2018-11-14 00:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.85789655,0.1
9140200110059852380,554910,2018-11-11 13:01:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.63069538,0.1
780328642981992257,553934,2018-11-08 19:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,370.59539564,0.1
370228655472970001,553877,2018-11-08 16:08:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.49086068,0.1
8090818601679513287,553257,2018-11-06 21:58:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.29595705,0.1
12563965346058071014,552195,2018-11-03 22:34:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.70404829,0.1
4800918125917075873,551188,2018-11-01 03:05:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.35219361,0.1
8939490357927940437,550476,2018-10-30 03:10:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.19610048,0.1
6182974357545182017,549705,2018-10-27 23:40:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,421.77022865,0.1
9140358707982229743,548923,2018-10-25 18:59:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.15649653,0.1
9752308575324963794,547863,2018-10-22 20:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.81997135,0.1
14639323838747668367,542903,2018-10-08 22:31:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.74553925,0.1
9288614980875330217,541961,2018-10-06 07:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,52.19619476,0.1
3949142431451210300,541246,2018-10-04 07:32:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.56345502,0.1
6638506122189106721,540396,2018-10-01 22:18:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.61172099,0.1
10368444859065283328,539905,2018-09-30 13:17:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,442.4316248,0.1
13695225439989781345,539095,2018-09-28 06:46:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.26340939,0.1
17318199042676537376,537942,2018-09-25 01:33:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.15305824,0.1
17726475772077906626,536668,2018-09-21 11:43:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.53265832,0.1
18000819567025518732,535803,2018-09-19 01:32:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.83591731,0.1
10493615227788936954,534926,2018-09-16 14:35:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.48274102,0.1
6827857374938968664,533186,2018-09-11 18:22:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.10538799,0.1
17923384230698670439,532052,2018-09-08 13:56:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.45486044,0.1
6786434096207436686,530823,2018-09-05 03:11:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.75740411,0.1
14363962179922599665,529572,2018-09-01 15:06:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.76629859,0.1
16330415772080372794,528832,2018-08-30 13:22:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.33983765,0.1
13373549930415148860,527606,2018-08-27 03:30:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.50023153,0.1
4509054553594805727,526631,2018-08-24 09:46:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.93166487,0.1
11297287602686381595,525945,2018-08-22 11:14:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.23912255,0.1
14868072882684293307,525202,2018-08-20 09:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.44530097,0.1
2683887107370313081,523562,2018-08-15 19:50:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.64363326,0.1
15122656315780548475,522431,2018-08-12 15:23:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.0985958,0.1
4233991625352526351,521338,2018-08-09 14:16:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,51.66530454,0.1
8108307018990990582,520490,2018-08-07 05:21:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSHH-HVMP-P3YG-6QGV9,50.86683802,0.1
