ID,Height,timestamp,Type,From,To,Amount,Fee
6564937096482970091,350198,2017-04-17 10:42:57,Ordinary Payment,S-3KCA-QVL6-Z2BD-46BDQ,S-UAEK-T2DQ-F9WU-8WXBU,996.0,1.0
16529126484901044302,350197,2017-04-17 10:35:52,Ordinary Payment,S-ENB3-WSRG-N9FK-D6Q73,S-3KCA-QVL6-Z2BD-46BDQ,921.0,1.0
2040838975024628325,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KCA-QVL6-Z2BD-46BDQ,2.0,1.0001
3607545918471662991,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KCA-QVL6-Z2BD-46BDQ,1.0,1.0
8811755507799771182,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KCA-QVL6-Z2BD-46BDQ,1.0,2.0
3734740163841128395,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KCA-QVL6-Z2BD-46BDQ,1.0,3.0
13692819848879049538,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KCA-QVL6-Z2BD-46BDQ,2.0,2.0
17870267284094183780,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KCA-QVL6-Z2BD-46BDQ,3.0,3.0
5748865203891753283,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KCA-QVL6-Z2BD-46BDQ,2.0,2.0
13273884244073838738,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KCA-QVL6-Z2BD-46BDQ,2.0,2.0
4085504497105704929,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KCA-QVL6-Z2BD-46BDQ,3.0,1.0
9755076603575737261,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KCA-QVL6-Z2BD-46BDQ,3.0,3.0
13029111712999568063,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KCA-QVL6-Z2BD-46BDQ,20.0,1.0
9569141396241909499,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KCA-QVL6-Z2BD-46BDQ,2.0,1.0
11916202472876511483,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KCA-QVL6-Z2BD-46BDQ,5.0,2.0
14055456041683885675,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KCA-QVL6-Z2BD-46BDQ,6.0,5.0
14964398994309127839,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KCA-QVL6-Z2BD-46BDQ,5.0,5.0
4608923950683122925,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KCA-QVL6-Z2BD-46BDQ,2.0,2.0
15297359098783758511,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KCA-QVL6-Z2BD-46BDQ,4.0,4.0
6337988472610156721,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KCA-QVL6-Z2BD-46BDQ,2.0,1.0
12019862800358568818,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KCA-QVL6-Z2BD-46BDQ,10.0,2.0
6752899554924609149,324966,2017-02-05 21:22:41,Ordinary Payment,S-3KCA-QVL6-Z2BD-46BDQ,S-W5L4-5LBX-YCFH-FUD3C,99.0,1.0
182921866755122983,306720,2016-12-16 21:23:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KCA-QVL6-Z2BD-46BDQ,5.0,1.0
4884906845507619300,306454,2016-12-16 02:54:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KCA-QVL6-Z2BD-46BDQ,5.0,1.0
9126242005524123901,305679,2016-12-13 23:21:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KCA-QVL6-Z2BD-46BDQ,5.0,1.0
353666562204489529,303539,2016-12-07 23:26:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KCA-QVL6-Z2BD-46BDQ,5.0,1.0
9491276644397422047,302751,2016-12-05 18:35:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KCA-QVL6-Z2BD-46BDQ,5.0,1.0
17742797268431811558,302202,2016-12-04 05:48:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KCA-QVL6-Z2BD-46BDQ,5.0,1.0
15076208176916369263,300644,2016-11-29 21:38:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KCA-QVL6-Z2BD-46BDQ,5.0,1.0
5436477649264179949,300189,2016-11-28 14:45:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KCA-QVL6-Z2BD-46BDQ,5.0,1.0
8386498575105273223,299910,2016-11-27 19:49:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KCA-QVL6-Z2BD-46BDQ,5.0,1.0
10049332407952029438,296178,2016-11-17 09:31:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KCA-QVL6-Z2BD-46BDQ,5.0,1.0
7845588605816768228,293810,2016-11-10 18:33:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KCA-QVL6-Z2BD-46BDQ,5.0,1.0
14375755193402220061,293556,2016-11-10 01:44:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KCA-QVL6-Z2BD-46BDQ,5.0,1.0
14041906391390288112,293160,2016-11-08 22:37:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KCA-QVL6-Z2BD-46BDQ,5.0,1.0
2971728991047020455,291543,2016-11-04 10:05:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KCA-QVL6-Z2BD-46BDQ,5.0,1.0
3398855554813281131,289977,2016-10-31 01:15:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KCA-QVL6-Z2BD-46BDQ,5.0,1.0
4624364484535516928,289307,2016-10-29 01:12:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KCA-QVL6-Z2BD-46BDQ,5.0,1.0
15542640403664472654,287479,2016-10-23 23:00:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KCA-QVL6-Z2BD-46BDQ,5.0,1.0
15085134610663814530,281130,2016-10-06 05:13:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KCA-QVL6-Z2BD-46BDQ,5.0,1.0
17415669647467896934,280644,2016-10-04 20:01:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KCA-QVL6-Z2BD-46BDQ,5.0,1.0
9894573328686489299,280460,2016-10-04 07:52:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KCA-QVL6-Z2BD-46BDQ,5.0,1.0
