ID,Height,timestamp,Type,From,To,Amount,Fee
4847448553712487165,780272,2020-08-02 18:42:30,Ordinary Payment,S-KKJT-XFKL-XQMP-2U6XX,S-4Y3L-HTP3-9HX5-2QU9P,22.4414,0.0147
16327409176479726869,741842,2020-04-17 13:38:29,Ordinary Payment,S-KU5T-BULH-5RZR-E4JWX,S-KKJT-XFKL-XQMP-2U6XX,1.0,0.05145
8759760464631982251,740686,2020-04-14 08:04:30,Ordinary Payment,S-DV5J-NG8F-JQQZ-CV7DL,S-KKJT-XFKL-XQMP-2U6XX,11.0,0.0294
13051549039708745390,739610,2020-04-11 07:44:17,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-KKJT-XFKL-XQMP-2U6XX,1.0,0.02205
9914072307216301506,739292,2020-04-10 10:15:40,Ordinary Payment,S-KKJT-XFKL-XQMP-2U6XX,S-34AK-UBCH-Q66Q-GSGKN,1.0,0.05145
9860033251473390458,738718,2020-04-08 19:49:33,Ordinary Payment,S-KKJT-XFKL-XQMP-2U6XX,S-XD5B-XFB7-GDTE-7SG4A,3.0,0.0441
17316364201469031705,737458,2020-04-05 07:08:31,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-KKJT-XFKL-XQMP-2U6XX,1.0,0.0147
8015353825781418064,735343,2020-03-30 09:28:16,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-KKJT-XFKL-XQMP-2U6XX,1.0,0.02205
6293845524636174157,735065,2020-03-29 14:49:04,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-KKJT-XFKL-XQMP-2U6XX,4.0,0.05145
7074753681343536285,735022,2020-03-29 11:30:04,Ordinary Payment,S-KKJT-XFKL-XQMP-2U6XX,S-7E79-78DQ-3UAT-7HUXY,1.0,0.0294
109983852039294361,733904,2020-03-26 08:50:40,Ordinary Payment,S-KKJT-XFKL-XQMP-2U6XX,S-LE5Z-RCMD-UDDF-CNVUN,7.0,0.03675
16941533521914868023,733395,2020-03-24 22:56:28,Ordinary Payment,S-4YTM-KDG3-QZCM-7FV6C,S-KKJT-XFKL-XQMP-2U6XX,6.0,0.0294
3736944643598366996,733158,2020-03-24 06:30:19,Ordinary Payment,S-KKJT-XFKL-XQMP-2U6XX,S-CTWS-JFVF-P7LJ-7DB75,8.0,0.05145
4041116626358665427,732519,2020-03-22 11:41:03,Ordinary Payment,S-KKJT-XFKL-XQMP-2U6XX,S-DXEV-CMRJ-3DBV-D6EDV,29.0,0.0588
6934464241412440516,732419,2020-03-22 05:02:35,Ordinary Payment,S-5BQK-8NMT-XVCL-HE2F3,S-KKJT-XFKL-XQMP-2U6XX,35.0,0.03675
1328761621379573829,732006,2020-03-21 00:59:18,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-KKJT-XFKL-XQMP-2U6XX,8.0,0.0441
4452194608128837549,731889,2020-03-20 17:31:18,Ordinary Payment,S-KKJT-XFKL-XQMP-2U6XX,S-L27H-32JD-WLU5-2JK7G,1.0,0.03675
7556599050053299855,731442,2020-03-19 11:24:28,Ordinary Payment,S-KKJT-XFKL-XQMP-2U6XX,S-JS2K-EA6W-Q3K9-BQ7CB,6.0,0.05145
6759650891790599990,731036,2020-03-18 08:04:12,Ordinary Payment,S-QE7M-YUVD-AJU6-DN2K8,S-KKJT-XFKL-XQMP-2U6XX,9.0,0.00735
16959240995799328097,728270,2020-03-10 14:32:56,Ordinary Payment,S-KKJT-XFKL-XQMP-2U6XX,S-WGSS-PHDL-V4AU-AFFV5,1.0,0.0147
14624725311293159875,726706,2020-03-06 05:11:04,Ordinary Payment,S-KKJT-XFKL-XQMP-2U6XX,S-EVUF-N32A-9ASS-DJ8R6,1.0,0.02205
13572236898121266008,725805,2020-03-03 16:57:07,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-KKJT-XFKL-XQMP-2U6XX,2.0,0.0588
5534368384019711598,725203,2020-03-02 00:48:07,Ordinary Payment,S-KKJT-XFKL-XQMP-2U6XX,S-V8JD-EKF4-FASC-74H22,14.0,0.02205
3481652190418306395,725170,2020-03-01 22:26:47,Ordinary Payment,S-KKJT-XFKL-XQMP-2U6XX,S-HXVM-KSGK-S3UE-FKTNX,4.0,0.0441
5466648881495652815,724520,2020-02-29 02:45:12,Ordinary Payment,S-JVTJ-E6PU-V5QZ-8Q78R,S-KKJT-XFKL-XQMP-2U6XX,18.0,0.05145
11400254131920639803,720952,2020-02-19 03:07:20,Ordinary Payment,S-KKJT-XFKL-XQMP-2U6XX,S-NH2D-NHED-69ET-A447A,1.0,0.03675
14229496904915328535,720745,2020-02-18 13:03:54,Ordinary Payment,S-KKJT-XFKL-XQMP-2U6XX,S-JBHD-2KZK-GAP4-7W7PJ,4.0,0.00735
11615112635067756923,720460,2020-02-17 17:40:45,Ordinary Payment,S-KKJT-XFKL-XQMP-2U6XX,S-4Y9Q-SDJW-MBXH-9NEYT,8.0,0.0294
6223616268339325524,720437,2020-02-17 16:15:06,Ordinary Payment,S-DZ43-B8EL-TUYA-7Q2C3,S-KKJT-XFKL-XQMP-2U6XX,2.0,0.0588
14284648567238036259,720004,2020-02-16 11:10:35,Ordinary Payment,S-2CTK-RHHN-6JG8-BFXP5,S-KKJT-XFKL-XQMP-2U6XX,1.0,0.0294
7927758900973039759,717681,2020-02-09 23:27:44,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-KKJT-XFKL-XQMP-2U6XX,3.0,0.03675
856029313394672750,717378,2020-02-09 03:13:54,Ordinary Payment,S-KKJT-XFKL-XQMP-2U6XX,S-RLDE-JEPU-53CG-3R7WW,8.0,0.00735
1959485477107531717,716287,2020-02-06 01:53:34,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-KKJT-XFKL-XQMP-2U6XX,7.0,0.0294
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KKJT-XFKL-XQMP-2U6XX,10.0,0.0735
