ID,Height,timestamp,Type,From,To,Amount,Fee
13365028044998430481,384521,2017-07-22 17:57:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PU45-SYLL-4DRD-EAZ55,0.0,1.0
7606005905966546745,318578,2017-01-19 00:24:52,Ordinary Payment,S-PU45-SYLL-4DRD-EAZ55,S-BTUH-TQMA-FWGP-9S36F,3.44,1.0
11416346486080653865,318250,2017-01-18 02:51:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PU45-SYLL-4DRD-EAZ55,5.0,1.0
7798266379916525500,315873,2017-01-11 11:02:21,Ordinary Payment,S-PU45-SYLL-4DRD-EAZ55,S-BTUH-TQMA-FWGP-9S36F,91.0,1.0
10413529941228528822,315869,2017-01-11 10:43:12,Ordinary Payment,S-PU45-SYLL-4DRD-EAZ55,S-BTUH-TQMA-FWGP-9S36F,900.0,1.0
1774713375688389856,315859,2017-01-11 09:54:54,Ordinary Payment,S-PU45-SYLL-4DRD-EAZ55,S-BTUH-TQMA-FWGP-9S36F,7000.0,1.0
14473415327235231400,315851,2017-01-11 09:29:12,Ordinary Payment,S-PU45-SYLL-4DRD-EAZ55,S-BTUH-TQMA-FWGP-9S36F,7500.0,1.0
13668015012454991988,315848,2017-01-11 09:16:07,Ordinary Payment,S-PU45-SYLL-4DRD-EAZ55,S-BTUH-TQMA-FWGP-9S36F,5000.0,1.0
14621765840858441688,315842,2017-01-11 08:41:37,Ordinary Payment,S-PU45-SYLL-4DRD-EAZ55,S-BTUH-TQMA-FWGP-9S36F,15000.0,2.0
6538511138143549218,315820,2017-01-11 07:23:11,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-PU45-SYLL-4DRD-EAZ55,35000.0,4.0
3511441877798612849,315754,2017-01-11 02:51:04,Ordinary Payment,S-PU45-SYLL-4DRD-EAZ55,S-BTUH-TQMA-FWGP-9S36F,7000.0,1.0
1148351194694358442,315735,2017-01-11 01:44:20,Ordinary Payment,S-PU45-SYLL-4DRD-EAZ55,S-BTUH-TQMA-FWGP-9S36F,2500.0,1.0
7205673522110307214,315729,2017-01-11 01:21:03,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-PU45-SYLL-4DRD-EAZ55,4000.0,1.0
10416860657221239059,315728,2017-01-11 01:20:10,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-PU45-SYLL-4DRD-EAZ55,3000.0,1.0
2464800248856870204,315723,2017-01-11 01:01:41,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-PU45-SYLL-4DRD-EAZ55,3000.0,1.0
7421203204401892584,315541,2017-01-10 12:57:00,Ordinary Payment,S-PU45-SYLL-4DRD-EAZ55,S-BTUH-TQMA-FWGP-9S36F,6.0,1.0
10600856113609218858,313586,2017-01-05 01:19:31,Ordinary Payment,S-PU45-SYLL-4DRD-EAZ55,S-BTUH-TQMA-FWGP-9S36F,450.0,1.0
13914390364219392746,313562,2017-01-04 23:47:39,Ordinary Payment,S-PU45-SYLL-4DRD-EAZ55,S-BTUH-TQMA-FWGP-9S36F,12000.0,50.0
14895947004337490279,313558,2017-01-04 23:32:13,Ordinary Payment,S-PU45-SYLL-4DRD-EAZ55,S-BTUH-TQMA-FWGP-9S36F,25000.0,3.0
5117012423137306481,313553,2017-01-04 23:15:19,Ordinary Payment,S-PU45-SYLL-4DRD-EAZ55,S-BTUH-TQMA-FWGP-9S36F,7500.0,8.0
6784013073186927046,313512,2017-01-04 20:41:18,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-PU45-SYLL-4DRD-EAZ55,45000.0,5.0
11154440882464414377,313497,2017-01-04 19:35:48,Ordinary Payment,S-PU45-SYLL-4DRD-EAZ55,S-BTUH-TQMA-FWGP-9S36F,1000.0,1.0
4454633998339578379,313403,2017-01-04 13:13:54,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-PU45-SYLL-4DRD-EAZ55,1000.0,1.0
5178737603929025772,313286,2017-01-04 05:38:03,Ordinary Payment,S-PU45-SYLL-4DRD-EAZ55,S-BTUH-TQMA-FWGP-9S36F,430.0,1.0
13679332720162211066,313281,2017-01-04 05:06:20,Ordinary Payment,S-PU45-SYLL-4DRD-EAZ55,S-BTUH-TQMA-FWGP-9S36F,17000.0,2.0
16613891627555157510,313273,2017-01-04 04:32:12,Ordinary Payment,S-PU45-SYLL-4DRD-EAZ55,S-BTUH-TQMA-FWGP-9S36F,20000.0,50.0
8880419727686473709,313258,2017-01-04 03:53:43,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-PU45-SYLL-4DRD-EAZ55,37500.0,8.0
15535486741353342379,313136,2017-01-03 19:42:49,Ordinary Payment,S-PU45-SYLL-4DRD-EAZ55,S-BTUH-TQMA-FWGP-9S36F,90.0,1.0
5673115073249576953,313122,2017-01-03 18:31:29,Ordinary Payment,S-PU45-SYLL-4DRD-EAZ55,S-BTUH-TQMA-FWGP-9S36F,1000.0,1.0
7809847961227865202,313121,2017-01-03 18:18:24,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-PU45-SYLL-4DRD-EAZ55,150.0,1.0
18111919794734925103,313037,2017-01-03 12:57:17,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-PU45-SYLL-4DRD-EAZ55,40.0,1.0
8047714486606001084,313029,2017-01-03 12:32:36,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-PU45-SYLL-4DRD-EAZ55,500.0,1.0
16245355591311138340,313017,2017-01-03 11:22:45,Ordinary Payment,S-PU45-SYLL-4DRD-EAZ55,S-BTUH-TQMA-FWGP-9S36F,500.0,1.0
7268116145337220332,313017,2017-01-03 11:22:45,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-PU45-SYLL-4DRD-EAZ55,20.0,1.0
11496974698443896362,313001,2017-01-03 10:23:37,Ordinary Payment,S-PU45-SYLL-4DRD-EAZ55,S-BTUH-TQMA-FWGP-9S36F,4000.0,4.0
10276770177530124865,312998,2017-01-03 10:14:30,Ordinary Payment,S-PU45-SYLL-4DRD-EAZ55,S-BTUH-TQMA-FWGP-9S36F,2500.0,5.0
16205272010570297226,312997,2017-01-03 10:06:29,Ordinary Payment,S-PU45-SYLL-4DRD-EAZ55,S-BTUH-TQMA-FWGP-9S36F,2500.0,5.0
12476450826460759011,312992,2017-01-03 09:54:30,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-PU45-SYLL-4DRD-EAZ55,1750.0,1.0
7706157473590352385,312991,2017-01-03 09:44:55,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-PU45-SYLL-4DRD-EAZ55,600.0,1.0
9719710028257263750,312986,2017-01-03 09:09:48,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-PU45-SYLL-4DRD-EAZ55,7500.0,1.0
10353550344180463265,312932,2017-01-03 05:42:08,Ordinary Payment,S-PU45-SYLL-4DRD-EAZ55,S-BTUH-TQMA-FWGP-9S36F,100.0,1.0
12435110341153174884,312884,2017-01-03 02:40:35,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-PU45-SYLL-4DRD-EAZ55,150.0,1.0
13254124649946740233,312688,2017-01-02 13:18:05,Account Update,S-PU45-SYLL-4DRD-EAZ55,,0.0,1.0
12712828297293459858,312684,2017-01-02 13:09:36,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-PU45-SYLL-4DRD-EAZ55,2.4,1.0
