ID,Height,timestamp,Type,From,To,Amount,Fee
3815740260565960837,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-USKA-XQXK-7VSJ-H2B53,0.0,1.0
18267500387588179069,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-USKA-XQXK-7VSJ-H2B53,0.0,1.0
14522040198136062071,480227,2018-04-16 12:36:46,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-USKA-XQXK-7VSJ-H2B53,0.0,1.0
25572033562466552,474861,2018-04-01 12:41:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-USKA-XQXK-7VSJ-H2B53,0.0,1.0
12229247720946062365,459939,2018-02-18 18:24:06,Ordinary Payment,S-VUWU-HVWL-YAJK-AP5JS,S-USKA-XQXK-7VSJ-H2B53,51910.45,1.0
8123597647046926577,444984,2018-01-07 22:52:17,Ordinary Payment,S-USKA-XQXK-7VSJ-H2B53,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
11501035120205939593,444822,2018-01-07 11:49:09,Ordinary Payment,S-USKA-XQXK-7VSJ-H2B53,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
9676836874629208529,444665,2018-01-07 01:26:35,Ordinary Payment,S-USKA-XQXK-7VSJ-H2B53,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
16409386931821325017,397582,2017-08-28 09:08:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-USKA-XQXK-7VSJ-H2B53,11832.04361029,2.0
4997866016008289526,382074,2017-07-15 13:28:25,Ordinary Payment,S-VUWU-HVWL-YAJK-AP5JS,S-USKA-XQXK-7VSJ-H2B53,60040.0,1.0
11057818810694457882,382070,2017-07-15 13:12:31,Ordinary Payment,S-USKA-XQXK-7VSJ-H2B53,S-VUWU-HVWL-YAJK-AP5JS,10.0,1.0
637489716322333972,382056,2017-07-15 12:28:38,Ordinary Payment,S-VUWU-HVWL-YAJK-AP5JS,S-USKA-XQXK-7VSJ-H2B53,100.0,1.0
