ID,Height,timestamp,Type,From,To,Amount,Fee
1362573125663560929,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJCM-6C8S-H5LV-ARKZE,2.0,1.0001
8475284880308410870,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJCM-6C8S-H5LV-ARKZE,1.0,1.0
6280247687523289573,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJCM-6C8S-H5LV-ARKZE,1.0,3.0
1061540292021817965,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJCM-6C8S-H5LV-ARKZE,2.0,2.0
9988386612944222777,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJCM-6C8S-H5LV-ARKZE,3.0,3.0
716711124416694273,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJCM-6C8S-H5LV-ARKZE,2.0,2.0
7168505175218110829,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJCM-6C8S-H5LV-ARKZE,2.0,2.0
2223151102877559780,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJCM-6C8S-H5LV-ARKZE,3.0,1.0
9722986208653814692,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJCM-6C8S-H5LV-ARKZE,3.0,3.0
2125108314453591954,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJCM-6C8S-H5LV-ARKZE,20.0,1.0
16753502783957754669,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJCM-6C8S-H5LV-ARKZE,2.0,1.0
103089244663674001,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJCM-6C8S-H5LV-ARKZE,5.0,2.0
15268451338422843249,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJCM-6C8S-H5LV-ARKZE,6.0,5.0
6135017646392370445,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJCM-6C8S-H5LV-ARKZE,5.0,5.0
12118750913649358179,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJCM-6C8S-H5LV-ARKZE,2.0,2.0
8108236742961897232,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJCM-6C8S-H5LV-ARKZE,4.0,4.0
3019962235587149497,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJCM-6C8S-H5LV-ARKZE,2.0,1.0
5350308893396849562,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJCM-6C8S-H5LV-ARKZE,10.0,2.0
9713271871252796428,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJCM-6C8S-H5LV-ARKZE,2.0,2.0
11610745742443088693,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJCM-6C8S-H5LV-ARKZE,3.0,2.0
16683864898387438925,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJCM-6C8S-H5LV-ARKZE,10.0,6.0
1921689518362280936,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJCM-6C8S-H5LV-ARKZE,10.0,6.0
14391744521420310693,329176,2017-02-17 15:21:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJCM-6C8S-H5LV-ARKZE,6.0,6.0
7137147030294080066,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJCM-6C8S-H5LV-ARKZE,5.0,1.0
11578964455117140891,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJCM-6C8S-H5LV-ARKZE,5.0,1.0
2556196644301368610,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJCM-6C8S-H5LV-ARKZE,12.0,1.0
14575753311145564541,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJCM-6C8S-H5LV-ARKZE,7.0,3.0
16754336339159829473,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJCM-6C8S-H5LV-ARKZE,10.0,3.0
8065576846707884436,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJCM-6C8S-H5LV-ARKZE,10.0,3.0
10956373577626346314,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJCM-6C8S-H5LV-ARKZE,20.0,1.0
5819961891983998528,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJCM-6C8S-H5LV-ARKZE,10.0,1.0
5414578310301120444,325681,2017-02-07 21:17:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJCM-6C8S-H5LV-ARKZE,3.0,1.0
11928544397083525284,325680,2017-02-07 21:11:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJCM-6C8S-H5LV-ARKZE,3.0,1.0
8169078079174976625,325680,2017-02-07 21:11:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJCM-6C8S-H5LV-ARKZE,3.0,1.0
