ID,Height,timestamp,Type,From,To,Amount,Fee
7783967955387037830,596926,2019-03-09 04:01:17,Ordinary Payment,S-QUQN-Y6VV-7HRX-BM92V,S-R8SQ-TUEM-DTHQ-7ATA3,15339.0,1.0
4720402060309919993,596913,2019-03-09 03:11:11,Ordinary Payment,S-WRZG-U6KP-N8QL-A55XM,S-QUQN-Y6VV-7HRX-BM92V,15340.0,0.09555
6285813341802178780,461890,2018-02-24 05:02:22,Ordinary Payment,S-QUQN-Y6VV-7HRX-BM92V,S-R8SQ-TUEM-DTHQ-7ATA3,1154.0,1.0
16283151297030861364,461889,2018-02-24 04:56:27,Ordinary Payment,S-WRZG-U6KP-N8QL-A55XM,S-QUQN-Y6VV-7HRX-BM92V,1155.0,1.0
426446056546961249,461870,2018-02-24 04:03:05,Ordinary Payment,S-QUQN-Y6VV-7HRX-BM92V,S-R8SQ-TUEM-DTHQ-7ATA3,4649.0,1.0
16573981345857458110,461869,2018-02-24 03:49:16,Ordinary Payment,S-WRZG-U6KP-N8QL-A55XM,S-QUQN-Y6VV-7HRX-BM92V,4650.0,1.0
86131312577166657,459558,2018-02-17 16:37:15,Ordinary Payment,S-QUQN-Y6VV-7HRX-BM92V,S-R8SQ-TUEM-DTHQ-7ATA3,1134.0,1.0
15928843314394943145,459548,2018-02-17 16:07:13,Ordinary Payment,S-WRZG-U6KP-N8QL-A55XM,S-QUQN-Y6VV-7HRX-BM92V,1135.0,1.0
10098598465280334331,455410,2018-02-06 02:28:30,Ordinary Payment,S-QUQN-Y6VV-7HRX-BM92V,S-R8SQ-TUEM-DTHQ-7ATA3,1029.0,1.0
17001391167084832288,455409,2018-02-06 02:25:37,Ordinary Payment,S-WRZG-U6KP-N8QL-A55XM,S-QUQN-Y6VV-7HRX-BM92V,1030.0,1.0
5495563553179524926,452736,2018-01-29 15:28:32,Ordinary Payment,S-QUQN-Y6VV-7HRX-BM92V,S-R8SQ-TUEM-DTHQ-7ATA3,2001.0,1.0
6043537672877351836,452732,2018-01-29 15:03:57,Ordinary Payment,S-WRZG-U6KP-N8QL-A55XM,S-QUQN-Y6VV-7HRX-BM92V,2002.0,1.0
5235306963992573408,447461,2018-01-14 21:18:01,Ordinary Payment,S-QUQN-Y6VV-7HRX-BM92V,S-R8SQ-TUEM-DTHQ-7ATA3,901.0,1.0
18169097447368833114,447452,2018-01-14 20:57:15,Ordinary Payment,S-WRZG-U6KP-N8QL-A55XM,S-QUQN-Y6VV-7HRX-BM92V,902.0,1.0
7117284819124572557,447446,2018-01-14 20:15:05,Ordinary Payment,S-QUQN-Y6VV-7HRX-BM92V,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
4503461265360057378,447441,2018-01-14 19:54:38,Ordinary Payment,S-WRZG-U6KP-N8QL-A55XM,S-QUQN-Y6VV-7HRX-BM92V,100.0,1.0
