ID,Height,timestamp,Type,From,To,Amount,Fee
9049122331983986369,780397,2020-08-03 03:01:06,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-4Y3L-HTP3-9HX5-2QU9P,0.99305,0.06615
14648977630053367469,742502,2020-04-19 09:44:30,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-TS74-HUC5-H939-73BX5,1.0,0.03675
10909339259416807825,742294,2020-04-18 19:56:51,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-U82B-2RNR-65M6-APU39,3.0,0.0294
1353976199001653632,742112,2020-04-18 07:44:35,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-F9E5-ZLPW-HCEA-73ZS2,4.0,0.05145
5209189477286097264,741862,2020-04-17 14:38:39,Ordinary Payment,S-CGFM-ZBXG-6FWW-9T2MC,S-SXWD-NQJU-QD7N-6ECTF,7.0,0.0294
10859114337408591379,741301,2020-04-16 01:03:45,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-ZNPP-UE3D-R4CA-9RRTP,3.0,0.03675
15866210700361574274,741153,2020-04-15 15:18:53,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-LJHZ-YT7B-XS8G-BTPN7,7.0,0.02205
14840637608289492398,740665,2020-04-14 06:49:50,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-QXVR-F5E2-K9XS-9KQFF,16.0,0.0294
17763535383398849733,740464,2020-04-13 17:01:41,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-SXWD-NQJU-QD7N-6ECTF,1.0,0.0441
10941818007202068673,740114,2020-04-12 17:36:44,Ordinary Payment,S-PFND-RDXS-TJB5-CGS83,S-SXWD-NQJU-QD7N-6ECTF,26.0,0.05145
13691798309639120148,739001,2020-04-09 15:07:16,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-F9HK-77GH-2XQS-BA4UK,5.0,0.0588
9341694105786201361,738651,2020-04-08 15:42:42,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-PMVL-64UR-KHAV-CHA3X,1.0,0.0294
11815295894264081386,738603,2020-04-08 12:12:40,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-HFUV-LRSL-VPR8-GEJVQ,18.0,0.0147
5302180624319751659,738237,2020-04-07 11:44:11,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-SXWD-NQJU-QD7N-6ECTF,24.0,0.0147
15452182964771068445,738231,2020-04-07 11:12:42,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-3TRW-SEAQ-D5KR-HC4X6,2.0,0.0441
9120218230144289818,738069,2020-04-07 00:09:14,Ordinary Payment,S-9Y2H-CX59-DPM5-F5E3N,S-SXWD-NQJU-QD7N-6ECTF,1.0,0.03675
10510682770839925784,737427,2020-04-05 05:24:21,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-7MA4-XDUM-86TX-BM7WP,3.0,0.0588
18151828604201828603,737162,2020-04-04 11:17:49,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-8WGA-4W32-DYK6-9ZK7L,5.0,0.0294
16399135427926035946,737140,2020-04-04 09:57:18,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-XDE7-S722-UYV5-8MPRX,6.0,0.00735
9013864165342395637,736990,2020-04-03 23:45:36,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-V653-23E3-MJQC-CMHED,28.0,0.0441
4167469251526630261,735973,2020-04-01 03:47:07,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-SXWD-NQJU-QD7N-6ECTF,1.0,0.05145
17761159210801751706,734959,2020-03-29 07:31:14,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-SXWD-NQJU-QD7N-6ECTF,14.0,0.0588
11855736588139779855,734484,2020-03-27 23:28:27,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-SXWD-NQJU-QD7N-6ECTF,1.0,0.03675
14306402486039582214,733263,2020-03-24 13:29:25,Ordinary Payment,S-J6EZ-GCRB-BWDD-DW2W8,S-SXWD-NQJU-QD7N-6ECTF,20.0,0.0294
7600379870485128,732909,2020-03-23 13:45:37,Ordinary Payment,S-HN9P-CX5E-76FE-H9PG5,S-SXWD-NQJU-QD7N-6ECTF,1.0,0.0147
17116576626078671653,732403,2020-03-22 04:14:39,Ordinary Payment,S-3ACB-T7TM-UKR4-B6MW5,S-SXWD-NQJU-QD7N-6ECTF,1.0,0.03675
11133715608631335743,731728,2020-03-20 06:54:11,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-CMK5-9S25-G3DU-47AGL,10.0,0.05145
4341530364501331070,731681,2020-03-20 03:41:21,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-SXWD-NQJU-QD7N-6ECTF,11.0,0.0441
12174982021870319647,730836,2020-03-17 19:05:56,Ordinary Payment,S-V34Y-UL6R-53TM-AS872,S-SXWD-NQJU-QD7N-6ECTF,4.0,0.05145
1321728556094335406,728352,2020-03-10 20:18:47,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-GAHC-76XV-BQ2N-A46EA,1.0,0.0441
11196492336770678257,727432,2020-03-08 06:27:07,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-ZNL6-KDPU-22HR-A3WML,36.0,0.02205
1649877848847477167,727408,2020-03-08 04:57:31,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-SXWD-NQJU-QD7N-6ECTF,2.0,0.0441
1013837608093625795,727307,2020-03-07 21:37:42,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-SXWD-NQJU-QD7N-6ECTF,7.0,0.0588
4577649421145903137,727202,2020-03-07 14:43:51,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-SXWD-NQJU-QD7N-6ECTF,15.0,0.0441
12069574471069210265,726340,2020-03-05 05:10:51,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-NSFU-Z97H-XFAX-GQW7X,15.0,0.05145
4087747585056063069,725798,2020-03-03 16:35:06,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-SXWD-NQJU-QD7N-6ECTF,28.0,0.05145
2583372137086443626,725003,2020-03-01 11:04:59,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-23QB-85CC-VZ3F-D4P8X,4.0,0.0588
1773819465322542156,724593,2020-02-29 07:35:02,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-SXWD-NQJU-QD7N-6ECTF,3.0,0.03675
5077143261861073556,724519,2020-02-29 02:44:10,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-2XA7-45WB-5JFX-EGFFQ,11.0,0.0294
10319085516743600327,723649,2020-02-26 16:06:24,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-XRPJ-NKL3-TCHJ-EUUUH,4.0,0.0294
7966094464249642256,723103,2020-02-25 03:49:57,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-242E-CHYK-48ME-4EGRF,9.0,0.03675
16406963936072738869,723010,2020-02-24 20:54:51,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-SXWD-NQJU-QD7N-6ECTF,5.0,0.0588
2563194733301423247,722009,2020-02-22 02:19:31,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-SXWD-NQJU-QD7N-6ECTF,1.0,0.03675
9227134837290743232,721466,2020-02-20 13:30:21,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-SXWD-NQJU-QD7N-6ECTF,2.0,0.0147
12244842651265768347,719940,2020-02-16 07:02:31,Ordinary Payment,S-GV76-YDY3-SXW7-96EEH,S-SXWD-NQJU-QD7N-6ECTF,7.0,0.0147
8800499400334923353,719307,2020-02-14 12:36:43,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-3MVQ-VZW2-XEPT-6YL4B,3.0,0.03675
8873260120539345699,718207,2020-02-11 10:50:22,Ordinary Payment,S-QW44-TM3Y-4NSR-EFC7F,S-SXWD-NQJU-QD7N-6ECTF,4.0,0.0588
2049151936931949592,718069,2020-02-11 01:28:10,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-SXWD-NQJU-QD7N-6ECTF,4.0,0.0147
4477933347519141387,717337,2020-02-09 00:13:30,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-62UM-NFL7-NZSD-89XFL,9.0,0.03675
4364907635393725997,715982,2020-02-05 05:29:31,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-QHNL-Y8GH-6U3Z-EVQFT,13.0,0.05145
2921812117984647701,715190,2020-02-02 23:56:05,Ordinary Payment,S-RBMQ-7A7Y-Q2SD-8LMCK,S-SXWD-NQJU-QD7N-6ECTF,8.0,0.00735
16281122642270204313,715132,2020-02-02 19:50:43,Ordinary Payment,S-HNQ2-BFGU-BZY9-37WMU,S-SXWD-NQJU-QD7N-6ECTF,11.0,0.05145
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SXWD-NQJU-QD7N-6ECTF,10.0,0.0882
