ID,Height,timestamp,Type,From,To,Amount,Fee
16391683018963170499,396147,2017-08-24 08:40:28,Ordinary Payment,S-9DPX-H2G6-PJDF-3VZMP,S-R8SQ-TUEM-DTHQ-7ATA3,4709.69181768,1.0
11918640618927790224,396143,2017-08-24 08:21:21,Ordinary Payment,S-FDHC-Y6GL-26MP-D3EJU,S-9DPX-H2G6-PJDF-3VZMP,999.0,1.0
6511667119850158228,396142,2017-08-24 08:16:02,Ordinary Payment,S-FDHC-Y6GL-26MP-D3EJU,S-9DPX-H2G6-PJDF-3VZMP,1779.63630078,1.0
12849047608129533259,396141,2017-08-24 08:15:08,Ordinary Payment,S-MEAM-4TLX-NV8V-GY46W,S-9DPX-H2G6-PJDF-3VZMP,1932.0555169,1.0
14163834452516625885,396137,2017-08-24 08:01:40,Ordinary Payment,S-9DPX-H2G6-PJDF-3VZMP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11799440285679327918,396132,2017-08-24 07:21:05,Ordinary Payment,S-MEAM-4TLX-NV8V-GY46W,S-9DPX-H2G6-PJDF-3VZMP,10.0,1.0
15645766237753900731,373877,2017-06-22 15:54:46,Ordinary Payment,S-9DPX-H2G6-PJDF-3VZMP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3558103775060998047,373872,2017-06-22 15:33:59,Ordinary Payment,S-MEAM-4TLX-NV8V-GY46W,S-9DPX-H2G6-PJDF-3VZMP,10.0,1.0
4208653616534461343,372351,2017-06-18 09:24:40,Ordinary Payment,S-9DPX-H2G6-PJDF-3VZMP,S-R8SQ-TUEM-DTHQ-7ATA3,28.0,1.0
12642076931429722873,372347,2017-06-18 09:17:42,Ordinary Payment,S-MEAM-4TLX-NV8V-GY46W,S-9DPX-H2G6-PJDF-3VZMP,29.0,1.0
9271687066217718750,371694,2017-06-16 13:55:23,Ordinary Payment,S-9DPX-H2G6-PJDF-3VZMP,S-R8SQ-TUEM-DTHQ-7ATA3,68.0,1.0
1640685689624520122,371689,2017-06-16 13:31:39,Ordinary Payment,S-MEAM-4TLX-NV8V-GY46W,S-9DPX-H2G6-PJDF-3VZMP,69.0,1.0
12071594462120338313,370221,2017-06-12 10:32:12,Ordinary Payment,S-9DPX-H2G6-PJDF-3VZMP,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
16071031962625421285,370216,2017-06-12 10:16:43,Ordinary Payment,S-MEAM-4TLX-NV8V-GY46W,S-9DPX-H2G6-PJDF-3VZMP,111.0,1.0
5859376931386969658,368738,2017-06-08 07:09:56,Ordinary Payment,S-9DPX-H2G6-PJDF-3VZMP,S-R8SQ-TUEM-DTHQ-7ATA3,48.08783784,1.0
6561216858276111506,368731,2017-06-08 06:53:00,Ordinary Payment,S-MEAM-4TLX-NV8V-GY46W,S-9DPX-H2G6-PJDF-3VZMP,49.08783784,1.0
