ID,Height,timestamp,Type,From,To,Amount,Fee
10940084780328503805,717872,2020-02-10 12:11:49,Ordinary Payment,S-ECAU-PJQS-D6AJ-6BM8C,S-TXQ5-368Z-NZVX-7YQN5,444915.6514,0.0735
17651983679085909859,717864,2020-02-10 11:50:22,Ordinary Payment,S-53PA-3QUB-V9ZA-7XQ25,S-ECAU-PJQS-D6AJ-6BM8C,444915.7249,0.0735
4627138807784167425,716992,2020-02-08 01:09:29,Ordinary Payment,S-ECAU-PJQS-D6AJ-6BM8C,S-TXQ5-368Z-NZVX-7YQN5,444925.0594,0.0735
12722229523466642317,716983,2020-02-08 00:15:43,Ordinary Payment,S-53PA-3QUB-V9ZA-7XQ25,S-ECAU-PJQS-D6AJ-6BM8C,444925.1329,0.0735
1613104064599889825,716094,2020-02-05 12:31:27,Ordinary Payment,S-ECAU-PJQS-D6AJ-6BM8C,S-TXQ5-368Z-NZVX-7YQN5,444934.4674,0.0735
11942641159273322444,716090,2020-02-05 12:20:58,Ordinary Payment,S-53PA-3QUB-V9ZA-7XQ25,S-ECAU-PJQS-D6AJ-6BM8C,444934.5409,0.0735
15242962716936829928,715232,2020-02-03 02:39:15,Ordinary Payment,S-ECAU-PJQS-D6AJ-6BM8C,S-TXQ5-368Z-NZVX-7YQN5,444943.8754,0.0735
641933177708869957,715224,2020-02-03 02:02:48,Ordinary Payment,S-53PA-3QUB-V9ZA-7XQ25,S-ECAU-PJQS-D6AJ-6BM8C,444943.9489,0.0735
16291681095416747052,714315,2020-01-31 13:05:28,Ordinary Payment,S-ECAU-PJQS-D6AJ-6BM8C,S-TXQ5-368Z-NZVX-7YQN5,444953.2834,0.0735
13370627295825667278,714309,2020-01-31 12:45:35,Ordinary Payment,S-53PA-3QUB-V9ZA-7XQ25,S-ECAU-PJQS-D6AJ-6BM8C,444953.3569,0.0735
13448148695310509460,713417,2020-01-29 00:59:20,Ordinary Payment,S-ECAU-PJQS-D6AJ-6BM8C,S-TXQ5-368Z-NZVX-7YQN5,444962.6914,0.0735
16043633116138190244,713408,2020-01-29 00:29:45,Ordinary Payment,S-53PA-3QUB-V9ZA-7XQ25,S-ECAU-PJQS-D6AJ-6BM8C,444962.7649,0.0735
6602350305269626820,712521,2020-01-26 13:14:12,Ordinary Payment,S-ECAU-PJQS-D6AJ-6BM8C,S-TXQ5-368Z-NZVX-7YQN5,444971.81275,0.06615
5470197840838178398,712516,2020-01-26 12:16:30,Ordinary Payment,S-53PA-3QUB-V9ZA-7XQ25,S-ECAU-PJQS-D6AJ-6BM8C,444971.8789,0.06615
7527358687488907826,711631,2020-01-24 01:07:10,Ordinary Payment,S-ECAU-PJQS-D6AJ-6BM8C,S-TXQ5-368Z-NZVX-7YQN5,323979.7875,0.0588
15193032548779473169,711624,2020-01-24 00:36:19,Ordinary Payment,S-53PA-3QUB-V9ZA-7XQ25,S-ECAU-PJQS-D6AJ-6BM8C,323979.8463,0.0588
4414971246385804215,709774,2020-01-18 20:29:58,Ordinary Payment,S-ECAU-PJQS-D6AJ-6BM8C,S-TXQ5-368Z-NZVX-7YQN5,199990.26125,0.03675
17275979431168322920,709767,2020-01-18 20:16:41,Ordinary Payment,S-53PA-3QUB-V9ZA-7XQ25,S-ECAU-PJQS-D6AJ-6BM8C,199990.298,0.03675
3039246972716856256,708836,2020-01-16 05:18:53,Ordinary Payment,S-ECAU-PJQS-D6AJ-6BM8C,S-TXQ5-368Z-NZVX-7YQN5,199994.7962,0.0294
12961907448111970352,708833,2020-01-16 05:13:50,Ordinary Payment,S-53PA-3QUB-V9ZA-7XQ25,S-ECAU-PJQS-D6AJ-6BM8C,199994.8256,0.0294
3279824974052550151,708114,2020-01-14 05:18:58,Ordinary Payment,S-ECAU-PJQS-D6AJ-6BM8C,S-TXQ5-368Z-NZVX-7YQN5,199998.5594,0.0294
12895294501647610494,708106,2020-01-14 04:37:51,Ordinary Payment,S-53PA-3QUB-V9ZA-7XQ25,S-ECAU-PJQS-D6AJ-6BM8C,199998.5888,0.0294
