ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6694-GZTG-LDU8-3UYXZ,1e-08,0.4116
11941460817718659734,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-6694-GZTG-LDU8-3UYXZ,1e-06,1.0
15948734985750161895,381638,2017-07-14 08:40:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6694-GZTG-LDU8-3UYXZ,15.45999999,1.0
15002443267090032494,380754,2017-07-11 21:05:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6694-GZTG-LDU8-3UYXZ,16.0,1.0
983912583038220585,380279,2017-07-10 13:06:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6694-GZTG-LDU8-3UYXZ,16.0,1.0
3864510025245680264,380081,2017-07-09 23:52:05,Bid Order Placement,S-6694-GZTG-LDU8-3UYXZ,,0.0,1.0
12736545763679824110,380039,2017-07-09 21:11:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6694-GZTG-LDU8-3UYXZ,16.0,1.0
9007996635883089242,379911,2017-07-09 12:27:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6694-GZTG-LDU8-3UYXZ,16.0,1.0
11093480654258517793,379030,2017-07-07 01:04:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6694-GZTG-LDU8-3UYXZ,12.5,1.0
9575403941111966860,378309,2017-07-05 00:52:28,Reward Recipient Assignment,S-6694-GZTG-LDU8-3UYXZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7464775377524708089,378247,2017-07-04 21:04:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6694-GZTG-LDU8-3UYXZ,10.0,1.0
2590240334655417128,378020,2017-07-04 05:36:49,Reward Recipient Assignment,S-6694-GZTG-LDU8-3UYXZ,S-6694-GZTG-LDU8-3UYXZ,0.0,1.0
4986628607182462985,378011,2017-07-04 05:07:27,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-6694-GZTG-LDU8-3UYXZ,5.0,1.0
12674339531022004933,377895,2017-07-03 21:13:07,Account Update,S-6694-GZTG-LDU8-3UYXZ,,0.0,1.0
2683235095215019352,377895,2017-07-03 21:13:07,Account Update,S-6694-GZTG-LDU8-3UYXZ,,0.0,1.0
7559024896681967599,377878,2017-07-03 20:14:03,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-6694-GZTG-LDU8-3UYXZ,2.0,1.0
