ID,Height,timestamp,Type,From,To,Amount,Fee
10469227878665605222,780243,2020-08-02 16:48:54,Ordinary Payment,S-UTPL-C54G-NRL6-HLX8B,S-4Y3L-HTP3-9HX5-2QU9P,10.49285,0.02205
13047469236702799156,742315,2020-04-18 21:22:26,Ordinary Payment,S-UTPL-C54G-NRL6-HLX8B,S-MAAJ-FE89-EFJ8-ET234,2.0,0.0294
18056856171026740669,740664,2020-04-14 06:49:05,Ordinary Payment,S-PFND-RDXS-TJB5-CGS83,S-UTPL-C54G-NRL6-HLX8B,10.0,0.0441
15090363485045246589,739646,2020-04-11 10:06:30,Ordinary Payment,S-UTPL-C54G-NRL6-HLX8B,S-AC6G-3KCD-XYZY-BFDTQ,2.0,0.02205
5216054166846388799,739208,2020-04-10 04:50:48,Ordinary Payment,S-5SBX-52U6-JQ4H-6JNU3,S-UTPL-C54G-NRL6-HLX8B,1.0,0.00735
10553729515454439548,738232,2020-04-07 11:21:36,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-UTPL-C54G-NRL6-HLX8B,2.0,0.0441
13994240057930128921,734869,2020-03-29 01:35:29,Ordinary Payment,S-UTPL-C54G-NRL6-HLX8B,S-BHS3-9MMT-CQ66-D7XF6,2.0,0.05145
16441698075808172972,734147,2020-03-27 00:42:03,Ordinary Payment,S-UTPL-C54G-NRL6-HLX8B,S-QEKT-WZKR-9D9H-45RH5,2.0,0.03675
4708159401362310623,733973,2020-03-26 13:03:51,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-UTPL-C54G-NRL6-HLX8B,2.0,0.0441
7571690706795357212,733362,2020-03-24 20:07:58,Ordinary Payment,S-UTPL-C54G-NRL6-HLX8B,S-R7HU-CGH2-UG3W-79YP7,4.0,0.03675
8675062634572909119,733064,2020-03-24 00:08:29,Ordinary Payment,S-UTPL-C54G-NRL6-HLX8B,S-P65Z-32PA-F7TU-3QMTE,1.0,0.0588
14448038907082676377,732461,2020-03-22 07:59:40,Ordinary Payment,S-UTPL-C54G-NRL6-HLX8B,S-3VXS-BXZ9-DDYD-3MJDP,14.0,0.03675
14539457045161864167,731892,2020-03-20 17:41:14,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-UTPL-C54G-NRL6-HLX8B,1.0,0.05145
13210525257827903261,731198,2020-03-18 19:05:59,Ordinary Payment,S-7XFJ-SSDX-A4R7-CV9ST,S-UTPL-C54G-NRL6-HLX8B,11.0,0.0294
1891649949200842846,730242,2020-03-16 03:10:44,Ordinary Payment,S-UTPL-C54G-NRL6-HLX8B,S-9AEP-UNK9-ADBB-3RF6K,17.0,0.05145
4325535449684748814,729720,2020-03-14 16:08:57,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-UTPL-C54G-NRL6-HLX8B,26.0,0.03675
3354358691434962669,721975,2020-02-21 23:48:01,Ordinary Payment,S-UTPL-C54G-NRL6-HLX8B,S-63PB-YVUZ-CW8E-ET2TW,1.0,0.0588
7308178412634757091,718488,2020-02-12 05:36:00,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-UTPL-C54G-NRL6-HLX8B,1.0,0.0441
797221079741136653,715095,2020-02-02 17:42:45,Ordinary Payment,S-UTPL-C54G-NRL6-HLX8B,S-EV2K-CTLB-DALB-CN98N,1.0,0.0294
16166327804038692745,714423,2020-01-31 20:05:22,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-UTPL-C54G-NRL6-HLX8B,1.0,0.0441
11814045401671501362,713558,2020-01-29 10:36:28,Ordinary Payment,S-UTPL-C54G-NRL6-HLX8B,S-BN2N-YQVQ-GBHP-BG2ER,2.0,0.02205
6515645363567410205,712668,2020-01-26 22:49:17,Ordinary Payment,S-UTPL-C54G-NRL6-HLX8B,S-CWGB-7XPR-6Y3S-3Z3B5,6.0,0.05145
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UTPL-C54G-NRL6-HLX8B,10.0,0.08085
