ID,Height,timestamp,Type,From,To,Amount,Fee
12281896902952693020,395437,2017-08-22 09:05:44,Ordinary Payment,S-E23W-3E8P-H9X4-226CN,S-9A7D-FFFG-8AXK-5QH2N,4284.0,1.0
9458465732271755655,395427,2017-08-22 08:26:51,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-E23W-3E8P-H9X4-226CN,4031.0,1.0
5821778314614962638,395427,2017-08-22 08:26:51,Ordinary Payment,S-2VAC-7FMD-A6WG-H2AG9,S-E23W-3E8P-H9X4-226CN,254.0,1.0
9961342236763114077,379951,2017-07-09 15:10:12,Ordinary Payment,S-E23W-3E8P-H9X4-226CN,S-9A7D-FFFG-8AXK-5QH2N,2183.0,1.0
13721649510654714505,379946,2017-07-09 14:56:50,Ordinary Payment,S-55AS-XMVW-DYSC-HADHS,S-E23W-3E8P-H9X4-226CN,229.0,1.0
17328753540002191481,379946,2017-07-09 14:56:50,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-E23W-3E8P-H9X4-226CN,222.0,1.0
17807310365719896991,379946,2017-07-09 14:56:50,Ordinary Payment,S-EJ5V-ZQ9F-ZX4A-3VY66,S-E23W-3E8P-H9X4-226CN,175.0,1.0
18186472989691676338,379946,2017-07-09 14:56:50,Ordinary Payment,S-2VAC-7FMD-A6WG-H2AG9,S-E23W-3E8P-H9X4-226CN,182.0,1.0
1162375743170968530,379946,2017-07-09 14:56:50,Ordinary Payment,S-J5SB-JSK7-VHEZ-5TPHS,S-E23W-3E8P-H9X4-226CN,197.0,1.0
6366985623208118658,379946,2017-07-09 14:56:50,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-E23W-3E8P-H9X4-226CN,1179.0,1.0
2443242904994263825,379653,2017-07-08 19:21:10,Ordinary Payment,S-E23W-3E8P-H9X4-226CN,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
676709185964000241,379651,2017-07-08 19:00:57,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-E23W-3E8P-H9X4-226CN,200.0,1.0
7689350583765708314,378252,2017-07-04 21:30:07,Ordinary Payment,S-E23W-3E8P-H9X4-226CN,S-9A7D-FFFG-8AXK-5QH2N,160.0,1.0
3359139464465550375,378247,2017-07-04 21:04:09,Ordinary Payment,S-897E-HC2P-FS48-2KJ5G,S-E23W-3E8P-H9X4-226CN,161.0,1.0
7471564799593384559,371335,2017-06-15 13:08:10,Ordinary Payment,S-E23W-3E8P-H9X4-226CN,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
3258819141394521015,371333,2017-06-15 13:01:34,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-E23W-3E8P-H9X4-226CN,10.0,1.0
