ID,Height,timestamp,Type,From,To,Amount,Fee
1647938040222636129,356706,2017-05-05 15:40:18,Ordinary Payment,S-KVF2-ZD8F-U26W-AXUUE,S-SM4Y-E5SQ-KPJF-H9NQ3,29.0,1.0
12256546557322865325,356669,2017-05-05 13:08:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVF2-ZD8F-U26W-AXUUE,3.0,1.0
1917810836799226566,356208,2017-05-04 06:17:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KVF2-ZD8F-U26W-AXUUE,3.0,1.0
1441524189772863939,355963,2017-05-03 13:39:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KVF2-ZD8F-U26W-AXUUE,3.0,1.0
9039627340796034135,355818,2017-05-03 04:08:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KVF2-ZD8F-U26W-AXUUE,3.0,1.0
6185918966604441760,355108,2017-05-01 04:38:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVF2-ZD8F-U26W-AXUUE,3.0,1.0
11703997816921762790,355094,2017-05-01 03:32:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KVF2-ZD8F-U26W-AXUUE,3.0,1.0
1610071788475920989,355094,2017-05-01 03:32:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KVF2-ZD8F-U26W-AXUUE,3.0,1.0
12140783012885849967,354881,2017-04-30 12:48:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KVF2-ZD8F-U26W-AXUUE,3.0,1.0
15015354653206013164,354711,2017-04-30 01:20:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KVF2-ZD8F-U26W-AXUUE,3.0,1.0
15932462817640843891,354365,2017-04-29 02:16:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVF2-ZD8F-U26W-AXUUE,3.0,1.0
5444262798614862788,352974,2017-04-25 04:45:39,Ordinary Payment,S-KVF2-ZD8F-U26W-AXUUE,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
550843433572872614,352250,2017-04-23 04:13:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVF2-ZD8F-U26W-AXUUE,3.0,1.0
1230584425275808826,352236,2017-04-23 03:23:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KVF2-ZD8F-U26W-AXUUE,3.0,1.0
11726901442630692292,351895,2017-04-22 04:28:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KVF2-ZD8F-U26W-AXUUE,3.0,1.0
7964218841203613089,351770,2017-04-21 20:16:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KVF2-ZD8F-U26W-AXUUE,3.0,1.0
14187220644888368620,351524,2017-04-21 03:53:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVF2-ZD8F-U26W-AXUUE,3.0,1.0
17902396931308599714,351524,2017-04-21 03:53:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KVF2-ZD8F-U26W-AXUUE,3.0,1.0
5540922435680516176,351379,2017-04-20 18:07:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KVF2-ZD8F-U26W-AXUUE,3.0,1.0
13507562122104864803,351078,2017-04-19 21:55:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KVF2-ZD8F-U26W-AXUUE,3.0,1.0
15940442226870541646,350956,2017-04-19 13:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KVF2-ZD8F-U26W-AXUUE,3.0,1.0
11306443154369230352,350468,2017-04-18 04:59:51,Ordinary Payment,S-KVF2-ZD8F-U26W-AXUUE,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
60371486704252312,350432,2017-04-18 02:25:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KVF2-ZD8F-U26W-AXUUE,3.0,1.0
9662705276758492768,350210,2017-04-17 11:33:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KVF2-ZD8F-U26W-AXUUE,5.0,1.0
517122608073093961,350210,2017-04-17 11:33:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KVF2-ZD8F-U26W-AXUUE,3.0,1.0
16123608669195783332,349966,2017-04-16 18:50:10,Ordinary Payment,S-KVF2-ZD8F-U26W-AXUUE,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
934097036064079312,349924,2017-04-16 16:32:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KVF2-ZD8F-U26W-AXUUE,5.0,1.0
1526145083417454737,349830,2017-04-16 10:08:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KVF2-ZD8F-U26W-AXUUE,3.0,1.0
1873938364622993053,349829,2017-04-16 10:03:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KVF2-ZD8F-U26W-AXUUE,5.0,1.0
16147481693416306037,349539,2017-04-15 14:40:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KVF2-ZD8F-U26W-AXUUE,3.0,1.0
4478429273898349171,349539,2017-04-15 14:40:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KVF2-ZD8F-U26W-AXUUE,3.0,1.0
10693219285317769830,349220,2017-04-14 17:01:59,Ordinary Payment,S-KVF2-ZD8F-U26W-AXUUE,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
12078291900022400394,349193,2017-04-14 15:16:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVF2-ZD8F-U26W-AXUUE,3.0,1.0
16462565396022499394,349193,2017-04-14 15:16:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KVF2-ZD8F-U26W-AXUUE,3.0,1.0
6422514006846170427,349193,2017-04-14 15:16:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KVF2-ZD8F-U26W-AXUUE,5.0,1.0
