ID,Height,timestamp,Type,From,To,Amount,Fee
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AR8C-BECD-QDZ9-9D4LZ,1e-08,0.93345
15088481210333237790,599225,2019-03-15 14:21:12,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,32.64933728,0.10000002
10051460763675462684,598509,2019-03-13 14:14:56,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,43.1066994,0.10000002
4122962374471371771,598156,2019-03-12 14:12:09,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,226.96004883,0.09999997
17566397194461643957,597796,2019-03-11 14:09:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,39.67792473,0.09999997
13966283455334967179,597437,2019-03-10 14:00:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,73.5398045,0.09999997
9899152996226889460,597096,2019-03-09 15:08:13,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,38.15858957,0.10000002
11818549850189678551,596740,2019-03-08 15:14:27,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,173.92295117,0.09999997
280168099161259045,596026,2019-03-06 15:05:53,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,44.23170199,0.10000002
14080875940322513889,595670,2019-03-05 15:20:12,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,78.48173623,0.09999997
5473688423905241551,595305,2019-03-04 15:04:45,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,39.92328458,0.09999997
9743206172834155810,594954,2019-03-03 15:04:46,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,40.68898408,0.10000002
11482247454139156776,594596,2019-03-02 15:25:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,265.60052198,0.09999997
306405895313123707,594243,2019-03-01 15:07:52,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,40.93353894,0.09999997
15464222735014925593,593880,2019-02-28 15:05:46,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,83.02493206,0.09999997
17360350901387932657,593517,2019-02-27 15:14:23,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,43.31096075,0.09999997
10342050552322244159,593160,2019-02-26 15:06:52,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,45.56269997,0.10000002
8150691279647314951,592447,2019-02-24 15:06:06,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,44.98546335,0.09999997
4700589958357624341,592088,2019-02-23 15:04:40,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,42.47011472,0.09999997
433422666425005484,591733,2019-02-22 15:00:57,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,41.82682414,0.10000002
11352227449544118175,591378,2019-02-21 15:10:03,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,88.0809173,0.09999997
16720018277038639178,591022,2019-02-20 15:11:19,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,46.56811855,0.10000002
1200685799346873993,590658,2019-02-19 15:08:57,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,92.37560479,0.09999997
8118381816797212074,590304,2019-02-18 15:05:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,139.85535298,0.1
9012130741972397150,589944,2019-02-17 15:05:52,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,135.49354179,0.09999997
7730570616814612132,589592,2019-02-16 15:07:38,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,42.06321715,0.10000002
4916754563886980034,589237,2019-02-15 15:25:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,79.79727758,0.1
16946363354137905036,588883,2019-02-14 15:05:26,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,36.65814448,0.09999997
12758206062117600671,588522,2019-02-13 15:16:55,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,38.25470723,0.1
9448448675545305326,588168,2019-02-12 15:08:21,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,36.61562023,0.10000002
15744108323673433397,587809,2019-02-11 15:04:02,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,266.8369507,0.1
18043604304148338319,587453,2019-02-10 15:09:49,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,91.92629249,0.09999997
5570620870771133867,586020,2019-02-06 15:11:11,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,30.20130893,0.09999997
3071337743428645982,583880,2019-01-31 15:11:40,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,47.42725394,0.09999997
16436195783481222866,583526,2019-01-30 15:05:11,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,47.02754096,0.10000002
3532570030609506008,583169,2019-01-29 15:10:04,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,150.34283979,0.09999997
1818701816875788012,582805,2019-01-28 15:02:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,147.25064437,0.09999997
6610257310337756844,582452,2019-01-27 15:13:02,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,46.51473212,0.10000002
8263341939655517758,582094,2019-01-26 15:05:49,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,87.30272497,0.09999997
3910534857902988262,581735,2019-01-25 15:01:10,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,88.33945639,0.09999997
11245074239647634370,581381,2019-01-24 15:10:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,47.20994045,0.09999997
7308436793012783093,581021,2019-01-23 15:09:49,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,118.45322481,0.09999997
11357568716147688631,580664,2019-01-22 15:25:59,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,42.82286628,0.09999997
7322027419141435686,580306,2019-01-21 15:10:09,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,41.34615425,0.1
7110031405355649487,579953,2019-01-20 15:03:58,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,38.25402669,0.1
17252692683203176953,579590,2019-01-19 15:03:28,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,39.45945892,0.09999997
8463597036610433318,579238,2019-01-18 15:01:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,114.19659535,0.1
13130967238578234847,578527,2019-01-16 15:12:17,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,37.04071317,0.1
17789304955028377648,578169,2019-01-15 15:11:40,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,33.36329484,0.09999997
13114558254674009933,577807,2019-01-14 15:08:07,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,33.9897699,0.1
18249970563758930586,577455,2019-01-13 15:07:24,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,33.74692131,0.09999997
6723475783101665710,577097,2019-01-12 15:12:14,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,73.49468687,0.1
15384842898488770969,576735,2019-01-11 15:09:40,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,69.00584445,0.1
17975850522344312011,576380,2019-01-10 15:15:45,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,32.66029699,0.09999997
42909338642186466,576021,2019-01-09 15:07:18,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,69.7957928,0.1
1241367441412588505,575666,2019-01-08 15:07:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,73.64220469,0.1
6821213543459731856,575309,2019-01-07 15:12:15,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,114.56815853,0.09999999
4405865914300870709,574950,2019-01-06 15:08:17,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,74.14874353,0.1
7654300227974932205,574236,2019-01-04 15:05:58,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,78.1124847,0.1
16833310166768640242,573875,2019-01-03 15:07:27,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,128.0302749,0.1
15754626073292518956,573166,2019-01-01 15:11:50,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,40.10189231,0.09999997
12209474931466519222,572808,2018-12-31 15:13:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,190.14598939,0.09999999
6865444496979198599,572447,2018-12-30 15:04:30,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,112.59624975,0.09999999
6731468753197550070,572092,2018-12-29 15:03:18,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,79.54214064,0.09999999
15888440786032830411,571727,2018-12-28 15:03:28,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,297.65844652,0.09999999
8178664747612783878,571374,2018-12-27 15:08:51,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,126.88457319,0.09999999
8897842780824454520,571013,2018-12-26 15:07:55,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,42.90335059,0.09999999
15237150038044135333,570654,2018-12-25 15:06:15,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,85.65235949,0.09999999
14557098207645886530,570302,2018-12-24 15:06:03,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,211.77464773,0.09999999
2076270516950099856,569586,2018-12-22 15:01:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,256.02754562,0.09999999
16579868340567104128,569230,2018-12-21 15:08:38,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,76.4085017,0.09999999
16201381674737013358,568869,2018-12-20 15:06:14,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,106.81616301,0.09999999
5172130033957288056,568510,2018-12-19 15:09:39,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,105.00034291,0.09999999
6919388693438175482,568155,2018-12-18 15:05:41,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,35.15611868,0.1
6342595527162561328,567440,2018-12-16 15:01:23,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,77.42270457,0.09999999
11105175907415408322,566728,2018-12-14 15:06:21,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,37.99880201,0.1
5367015383945672614,566365,2018-12-13 15:04:41,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,104.60994289,0.09999999
11555651275254391877,566016,2018-12-12 15:14:48,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,37.31087907,0.1
16868709893893247566,565654,2018-12-11 15:08:53,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,120.56872343,0.09999999
2553813709347066228,565296,2018-12-10 15:12:30,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,36.67588074,0.09999999
8796602153550469514,564939,2018-12-09 15:07:34,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,109.20927729,0.09999999
4348713110840713763,564580,2018-12-08 15:01:04,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,150.89187433,0.09999999
8335096214488582842,564222,2018-12-07 15:09:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,115.42946417,0.09999999
16803054929329694732,563864,2018-12-06 15:12:01,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,40.37738506,0.1
16623987889771274625,563511,2018-12-05 15:03:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,80.8243151,0.09999999
10634499153329253209,563152,2018-12-04 15:17:59,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,161.07011005,0.09999999
9763840415027783058,562793,2018-12-03 15:05:02,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,453.80694446,0.09999999
2733864727063737495,562435,2018-12-02 15:06:18,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,147.96640188,0.09999999
10274338641638509158,562081,2018-12-01 15:10:15,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,317.41449431,0.09999999
5854596645975881345,561725,2018-11-30 15:12:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,36.46604831,0.1
372212974574883672,561375,2018-11-29 15:08:24,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,108.05226018,0.09999999
7437535355509805393,560651,2018-11-27 15:07:39,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,71.89768748,0.09999999
5935145414721548136,560292,2018-11-26 15:08:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,107.41811184,0.09999999
5630775438001595287,559943,2018-11-25 15:23:17,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,219.54507422,0.1
4065774312411806833,559228,2018-11-23 15:09:40,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,250.52308089,0.09999999
8470102069735289004,558869,2018-11-22 15:12:19,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,67.45003061,0.09999999
2873267648680267562,558512,2018-11-21 15:21:54,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,39.4105613,0.09999999
15002115530706500626,558159,2018-11-20 15:12:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,88.47059036,0.09999999
10938989512559632139,557792,2018-11-19 15:06:07,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,15.45854879,0.09999999
12333385925463564976,557087,2018-11-17 15:17:59,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,31.73583683,0.09999997
9468887642970263426,556729,2018-11-16 15:12:06,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,85.29297153,0.1
7604377499171235943,556371,2018-11-15 15:09:49,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,131.46790115,0.09999999
17862673533704198196,555662,2018-11-13 15:11:07,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,34.98478353,0.1
8753514826741836591,555301,2018-11-12 15:13:54,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,36.2699733,0.09999999
16509957208149873400,554942,2018-11-11 15:08:12,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,364.08431546,0.09999999
1830120093238104555,554581,2018-11-10 15:09:03,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,405.23737333,0.09999999
11706652081400585008,554227,2018-11-09 15:04:56,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,78.29421465,0.09999999
17332797649765106830,553861,2018-11-08 15:08:01,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,254.36351534,0.09999999
4380036345015815212,553513,2018-11-07 15:07:31,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,68.01557785,0.09999999
12286863237683628924,553156,2018-11-06 15:09:10,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,72.24050609,0.09999999
16395533596251645511,552797,2018-11-05 15:09:48,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,81.53373384,0.09999999
3466282467304663324,552438,2018-11-04 15:10:56,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,82.84819841,0.09999999
17872578478539720641,552071,2018-11-03 14:26:41,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,80.33053236,0.09999999
17713457818492819312,551709,2018-11-02 14:10:18,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,98.16951858,0.09999999
13398650876367291689,551353,2018-11-01 14:07:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,277.26493529,0.09999999
14754721506130480457,550999,2018-10-31 14:07:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,74.36440416,0.09999999
7909429425551737997,550640,2018-10-30 14:11:06,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,38.23281975,0.1
11974234915725680835,550282,2018-10-29 14:20:56,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,130.17176453,0.09999999
10164754705303051099,549923,2018-10-28 14:09:12,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,45.85439087,0.1
3634421840377706263,549567,2018-10-27 14:05:01,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,278.79937897,0.09999999
11485932942713731931,549210,2018-10-26 14:05:35,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,148.41121722,0.09999999
14821696112197728609,548851,2018-10-25 14:03:06,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,235.11116518,0.09999999
5477189881859319590,547779,2018-10-22 14:18:34,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,91.47281692,0.09999999
10410140446504104641,546706,2018-10-19 14:12:48,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,49.05521482,0.09999999
10041472285794037677,546342,2018-10-18 14:06:02,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,136.9663578,0.09999999
69292787270893177,545989,2018-10-17 14:09:05,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,44.65916472,0.09999999
15438682264995560579,545631,2018-10-16 14:10:46,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,88.57989386,0.09999999
17742802295409575433,544916,2018-10-14 14:09:36,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,349.7424234,0.09999999
15521203389378982797,544555,2018-10-13 14:03:01,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,45.84290257,0.09999999
6083527175508416753,544199,2018-10-12 14:06:58,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,89.88480544,0.09999999
3309913839331469129,543849,2018-10-11 14:08:39,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,108.00744187,0.09999999
1146470050686249087,543493,2018-10-10 14:14:10,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,133.97433313,0.09999999
10245351719965609111,543134,2018-10-09 14:04:21,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,279.36815384,0.09999999
14665220878054536108,542777,2018-10-08 14:03:18,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,86.56210518,0.10000001
14037302523366028744,542424,2018-10-07 14:21:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,212.24582686,0.09999999
4368965784318041175,542064,2018-10-06 14:16:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,129.48327152,0.09999999
12078808494054560341,541703,2018-10-05 14:23:38,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,316.66484723,0.09999999
1823860851995599483,541351,2018-10-04 14:08:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,41.59701333,0.1
4625770780220609262,540638,2018-10-02 14:15:44,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,37.94925325,0.09999999
2195484358963223353,540274,2018-10-01 14:04:17,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,36.69869952,0.1
6714511941448850241,539920,2018-09-30 14:02:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,101.83717511,0.1
15959030339339159018,539560,2018-09-29 14:01:23,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,329.31220997,0.1
9027644494599623160,539206,2018-09-28 14:01:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,29.96606816,0.09999999
7826930083632593893,538853,2018-09-27 14:14:03,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,154.98765595,0.1
1294552236908060338,538490,2018-09-26 14:14:07,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,167.79328478,0.1
1257080833112422784,537779,2018-09-24 14:10:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,69.08962932,0.1
8828451545060900047,537418,2018-09-23 14:10:54,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,76.03745496,0.1
13857787358167371198,536701,2018-09-21 14:05:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,316.15398008,0.1
14740577370634984463,536350,2018-09-20 14:08:52,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,194.57687995,0.1
17047522570236954113,535986,2018-09-19 14:02:44,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,68.04864392,0.1
7433822905997691038,535628,2018-09-18 14:03:00,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,134.35206481,0.1
2023622903851751303,535274,2018-09-17 14:18:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-AR8C-BECD-QDZ9-9D4LZ,174.77132082,0.1
