ID,Height,timestamp,Type,From,To,Amount,Fee
17955180612195716710,504079,2018-06-22 07:16:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBXN-MLB8-7X4L-HJSR9,1.08081363,1.0
13160696042372213353,501564,2018-06-15 05:53:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBXN-MLB8-7X4L-HJSR9,3.25800645,1.0
7373148957918976053,499000,2018-06-08 01:38:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBXN-MLB8-7X4L-HJSR9,0.00594314,1.0
7259244273097341862,496485,2018-06-01 00:56:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBXN-MLB8-7X4L-HJSR9,0.0037189,1.0
4443543289208496868,486698,2018-05-04 15:15:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBXN-MLB8-7X4L-HJSR9,0.73242209,1.0
3027960307916827262,484180,2018-04-27 14:20:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBXN-MLB8-7X4L-HJSR9,2.33586524,1.0
15234764544152340161,481669,2018-04-20 14:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBXN-MLB8-7X4L-HJSR9,2.91712274,1.0
13739291790725748753,479114,2018-04-13 09:55:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBXN-MLB8-7X4L-HJSR9,2.8895069,1.0
14735838722463811577,476597,2018-04-06 08:45:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBXN-MLB8-7X4L-HJSR9,10.98018492,1.0
14776639965725746948,474040,2018-03-30 05:00:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBXN-MLB8-7X4L-HJSR9,12.37681617,1.0
12960723606535400549,470950,2018-03-21 13:42:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBXN-MLB8-7X4L-HJSR9,0.2267977,1.0
9755841419415866116,468436,2018-03-14 12:38:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBXN-MLB8-7X4L-HJSR9,3.82487225,1.0
3947171134215494192,465920,2018-03-07 11:44:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBXN-MLB8-7X4L-HJSR9,6.53819397,1.0
4750110683433388972,465130,2018-03-05 06:27:20,Contract Payment,S-YCCE-4RZ2-ZTWB-D3XMB,S-JBXN-MLB8-7X4L-HJSR9,10.6,0.0
6636782375050966976,463369,2018-02-28 08:17:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBXN-MLB8-7X4L-HJSR9,13.84823815,1.0
15546794075806490176,460845,2018-02-21 06:36:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBXN-MLB8-7X4L-HJSR9,18.37409771,1.0
8004353205768846095,458322,2018-02-14 05:47:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBXN-MLB8-7X4L-HJSR9,14.09787643,1.0
14426222620502827950,455809,2018-02-07 05:05:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBXN-MLB8-7X4L-HJSR9,1.66066626,1.0
401122641087705591,453288,2018-01-31 03:59:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBXN-MLB8-7X4L-HJSR9,12.8936489,1.0
10633662709650479685,450737,2018-01-24 00:46:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBXN-MLB8-7X4L-HJSR9,22.30799847,1.0
12087037788571831281,448225,2018-01-17 00:12:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBXN-MLB8-7X4L-HJSR9,14.16085394,1.0
15464109921949784579,445703,2018-01-09 23:08:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBXN-MLB8-7X4L-HJSR9,10.94167507,1.0
1650693335196035805,444969,2018-01-07 21:29:09,Ordinary Payment,S-JBXN-MLB8-7X4L-HJSR9,S-YCCE-4RZ2-ZTWB-D3XMB,20.0,1.0
13028809362834925900,444373,2018-01-06 06:00:35,Deploy Contract,S-JBXN-MLB8-7X4L-HJSR9,,0.0,10.0
14846136212568919285,440534,2017-12-26 11:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBXN-MLB8-7X4L-HJSR9,18.48483413,1.0
12163686354457977810,438002,2017-12-19 10:20:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBXN-MLB8-7X4L-HJSR9,425.38734587,1.0
4321145944952744795,437472,2017-12-17 22:44:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JBXN-MLB8-7X4L-HJSR9,22.4110664,1.0
7625327814552383313,434944,2017-12-10 21:09:53,Reward Recipient Assignment,S-JBXN-MLB8-7X4L-HJSR9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
41211406206527812,434838,2017-12-10 14:24:09,Reward Recipient Assignment,S-JBXN-MLB8-7X4L-HJSR9,S-E925-FACX-C2X8-49772,0.0,1.0
15575013900342102107,433274,2017-12-06 04:44:15,Reward Recipient Assignment,S-JBXN-MLB8-7X4L-HJSR9,S-E925-FACX-C2X8-49772,0.0,1.0
1757495949162722826,432545,2017-12-04 04:03:49,Reward Recipient Assignment,S-JBXN-MLB8-7X4L-HJSR9,S-E925-FACX-C2X8-49772,0.0,1.0
9505635130202402302,432494,2017-12-04 00:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JBXN-MLB8-7X4L-HJSR9,5.81340775,1.0
15688425991617322086,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,0.76972083,1.0
15363845317822631049,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,13.1233586,1.0
3518916247781490827,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,24.25648088,1.0
16411735978928570684,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,0.92125911,1.0
3789624215887255795,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,1.91391548,1.0
627667157322514654,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,11.17619398,1.0
3138621270967861130,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,2.05823067,1.0
17702791178156541422,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,1.66874478,1.0
13131690333722451647,428622,2017-11-23 04:42:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,1.47823973,1.0
6064275397141155415,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,0.70051014,1.0
12351721382226103546,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,1.8723121,1.0
8677174501486833354,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,3.24177039,1.0
1865574394086450450,427147,2017-11-19 01:48:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,1.27541766,1.0
6155442120933632533,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,4.46865966,1.0
1521165330630672356,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,3.66064144,1.0
16975705313257295811,426065,2017-11-16 01:26:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,1.81117699,1.0
2342532105914134695,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,1.80371604,1.0
15145419152204611377,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,0.50306014,1.0
8903183463324095908,424947,2017-11-12 22:14:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,2.14278189,1.0
1795468830783413918,424586,2017-11-11 21:57:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,1.67345382,1.0
16085362562883906959,424183,2017-11-10 18:38:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,1.13103587,1.0
7504192040552284025,423799,2017-11-09 17:37:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,1.51934465,1.0
13114723503271553844,423437,2017-11-08 16:58:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,0.70229615,1.0
10561698933729680563,423034,2017-11-07 13:55:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,3.16909425,1.0
7394097422119012544,422656,2017-11-06 11:58:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,1.16841358,1.0
562828988264594628,422277,2017-11-05 11:07:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,2.09662401,1.0
14295036886945270675,421918,2017-11-04 10:48:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,0.60248439,1.0
1043862134467002608,421560,2017-11-03 10:51:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,1.26547032,1.0
7309963325451631272,421141,2017-11-02 06:44:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,1.14916969,1.0
7579169771991283647,420779,2017-11-01 06:39:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,1.19856362,1.0
12236122459040295792,420419,2017-10-31 06:14:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,23.54247003,1.0
1982846293773199934,420059,2017-10-30 06:12:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,3.62665105,1.0
15563027193384162583,419696,2017-10-29 06:03:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,4.57344017,1.0
9019564840170701018,419335,2017-10-28 05:24:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,77.99717746,1.0
16326077912685694302,418968,2017-10-27 05:16:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,6.76696576,1.0
11371350534519651951,418600,2017-10-26 04:03:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,1.39860316,1.0
17507770098850961810,418241,2017-10-25 03:56:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,4.0717742,1.0
3362459997154962921,417867,2017-10-24 03:09:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,2.10947834,1.0
1807802900359457053,417486,2017-10-23 01:29:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,2.4366672,1.0
7423087688475323212,417106,2017-10-22 00:12:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,1.34427658,1.0
13286637850186970682,416745,2017-10-20 23:33:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,2.89661747,1.0
12698107194862432668,416377,2017-10-19 23:01:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,3.78863986,1.0
7447446614164483875,416001,2017-10-18 21:42:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,2.07847981,1.0
14575611275118703622,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,0.42004917,1.0
14630173391789950677,403224,2017-09-13 03:41:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JBXN-MLB8-7X4L-HJSR9,0.49054206,1.0
4303204908710334801,402854,2017-09-12 03:11:02,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-JBXN-MLB8-7X4L-HJSR9,1.0,1.0
5532141956113080851,402847,2017-09-12 02:56:26,Reward Recipient Assignment,S-JBXN-MLB8-7X4L-HJSR9,S-E925-FACX-C2X8-49772,0.0,1.0
1159406922873684308,402844,2017-09-12 02:46:33,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-JBXN-MLB8-7X4L-HJSR9,1.0,1.0
