ID,Height,timestamp,Type,From,To,Amount,Fee
12126221982872059634,779665,2020-08-01 02:17:23,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.02205
4865645005553647259,742448,2020-04-19 06:03:05,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-QDYN-K2R5-F4DY-APL2Q,11.0,0.02205
15890823791902907997,742194,2020-04-18 13:15:45,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-3TCX-QJCP-KBTM-HG7MK,2.0,0.02205
13314978940645202648,739835,2020-04-11 23:05:23,Ordinary Payment,S-CM86-SZZT-HE5V-CD6HW,S-24DY-33YS-KKYU-4PP7K,1.0,0.0147
1689676422624464854,739032,2020-04-09 16:38:15,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-P92J-5BM5-QMAM-22GHB,9.0,0.03675
4718357662338962946,737936,2020-04-06 15:20:21,Ordinary Payment,S-UGBY-ZA5P-95PR-5GSTR,S-24DY-33YS-KKYU-4PP7K,1.0,0.0441
14176615939467785204,736926,2020-04-03 19:33:18,Ordinary Payment,S-N4AH-87N8-AA5A-EF3YY,S-24DY-33YS-KKYU-4PP7K,1.0,0.0294
11931231644289425955,736494,2020-04-02 14:31:57,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-24DY-33YS-KKYU-4PP7K,10.0,0.0441
4495468226784975371,736389,2020-04-02 07:30:45,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-8NZL-4N9Y-AECP-DUGNF,1.0,0.0588
13888686840995664184,735051,2020-03-29 13:37:14,Ordinary Payment,S-GJ7J-9QYY-RF8J-ASWPL,S-24DY-33YS-KKYU-4PP7K,9.0,0.03675
556892701920162040,733974,2020-03-26 13:08:18,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-24DY-33YS-KKYU-4PP7K,1.0,0.03675
18316403880972061337,733457,2020-03-25 02:49:28,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-6NSH-6R5Q-HGFE-4T9HY,1.0,0.0588
10030710392787515991,732537,2020-03-22 13:05:29,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-C4TH-DXS9-3H48-EDS8X,7.0,0.0294
11932036863974598996,732394,2020-03-22 03:35:11,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-YW5J-QVWL-YYG4-AUEQX,1.0,0.0441
5071300493755174045,730053,2020-03-15 14:17:35,Ordinary Payment,S-NW6H-7KZE-AWX6-7UREN,S-24DY-33YS-KKYU-4PP7K,1.0,0.0147
9192080523935163831,728578,2020-03-11 11:24:09,Ordinary Payment,S-6ZVU-LGMH-9QPS-8QDAK,S-24DY-33YS-KKYU-4PP7K,1.0,0.05145
2344484940290733265,728565,2020-03-11 10:37:29,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-AEAL-K8HD-D3NC-5MV2V,14.0,0.0294
4382502084512191486,728222,2020-03-10 11:34:03,Ordinary Payment,S-6DD7-9GQB-36Y9-4D7BW,S-24DY-33YS-KKYU-4PP7K,16.0,0.05145
16115087952884298028,727904,2020-03-09 13:47:35,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-XN3C-8EC7-3QSD-FED7J,2.0,0.05145
12234768884188517825,727688,2020-03-08 23:29:57,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-QVNW-F9PV-KQAT-FHS8E,4.0,0.0441
9775829009271917146,726260,2020-03-04 23:29:47,Ordinary Payment,S-FLN8-ZZWE-MSFB-DMFFX,S-24DY-33YS-KKYU-4PP7K,4.0,0.0441
14597717406705896539,725930,2020-03-04 01:19:24,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-5MGA-RN94-M6H9-AKVUH,8.0,0.0441
10715104259024334596,724992,2020-03-01 10:12:14,Ordinary Payment,S-77H2-PHQZ-FXSR-AASMU,S-24DY-33YS-KKYU-4PP7K,13.0,0.0588
3889994459336763248,724870,2020-03-01 02:35:12,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-24DY-33YS-KKYU-4PP7K,1.0,0.0588
13479186695631461105,724860,2020-03-01 01:42:54,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-QLL9-FY7D-WXG7-GWSP8,3.0,0.02205
10574883289975662539,724855,2020-03-01 01:22:34,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-24DY-33YS-KKYU-4PP7K,1.0,0.0147
15856276169184307141,724187,2020-02-28 04:30:05,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-BVWN-QMPP-3W68-2ZFS4,7.0,0.03675
11264839921917172571,723900,2020-02-27 08:57:36,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-24DY-33YS-KKYU-4PP7K,3.0,0.0441
4458443035443372464,723832,2020-02-27 04:34:03,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-YBJJ-89YZ-GY72-9CS9L,9.0,0.03675
17697392477968290083,723732,2020-02-26 21:55:23,Ordinary Payment,S-A4K5-QZXJ-PUJL-648NN,S-24DY-33YS-KKYU-4PP7K,2.0,0.0147
4738947961131765023,723554,2020-02-26 10:06:50,Ordinary Payment,S-YVJY-AVQJ-BHDL-GM8F5,S-24DY-33YS-KKYU-4PP7K,1.0,0.05145
14900891825895459906,723161,2020-02-25 07:37:43,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-24DY-33YS-KKYU-4PP7K,10.0,0.0441
3869194799507139740,722177,2020-02-22 13:15:13,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-24DY-33YS-KKYU-4PP7K,3.0,0.0588
14935638176923273577,719835,2020-02-16 00:07:04,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-GJ3M-EQH9-97XN-F94VM,1.0,0.05145
17610910215741380652,717197,2020-02-08 14:29:11,Ordinary Payment,S-3ZZT-7XRL-MUKU-GASW2,S-24DY-33YS-KKYU-4PP7K,1.0,0.05145
1879466101371645852,716757,2020-02-07 08:52:02,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-MAKE-4VJJ-D8ZY-AXLJY,1.0,0.0294
17210249910545924190,716744,2020-02-07 08:21:52,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-W5A7-N3FU-Y87C-76XGZ,4.0,0.05145
1217843720087470521,716363,2020-02-06 06:39:34,Ordinary Payment,S-YMHE-QN2A-WAVK-53BAU,S-24DY-33YS-KKYU-4PP7K,4.0,0.0588
12778119339147900497,715898,2020-02-04 23:26:17,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-8KV7-2DXN-5CJV-633WN,1.0,0.03675
12471507177019890012,715015,2020-02-02 12:28:58,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-D6LD-BB94-LCRZ-2SR9W,4.0,0.0294
14916160589162745495,712904,2020-01-27 14:20:58,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-7TEV-46UW-3CDW-9QQMD,3.0,0.0294
11587610292050906095,712031,2020-01-25 03:54:45,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-932H-J5CV-9LG6-CKA4E,6.0,0.02205
10685165943986614913,711817,2020-01-24 13:44:52,Ordinary Payment,S-AMT9-98V5-XGBC-62G7D,S-24DY-33YS-KKYU-4PP7K,13.0,0.0147
12227148406619988460,711076,2020-01-22 12:07:22,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-JJWZ-LK9L-TG79-3BTVW,13.0,0.00735
10725323064337877462,710008,2020-01-19 12:17:48,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-24DY-33YS-KKYU-4PP7K,9.0,0.00735
13362117720046363302,709938,2020-01-19 07:41:56,Ordinary Payment,S-V8PV-9Z3J-F8E8-3XAG8,S-24DY-33YS-KKYU-4PP7K,1.0,0.02205
4031792029427814363,709829,2020-01-19 00:43:25,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-ZBRS-YEFC-YFM3-7U32D,3.0,0.0147
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-24DY-33YS-KKYU-4PP7K,10.0,0.0441
