ID,Height,timestamp,Type,From,To,Amount,Fee
6632809396202491494,431152,2017-11-30 06:31:52,Reward Recipient Assignment,S-DFSH-VM49-B4Y3-BPWCM,S-DFSH-VM49-B4Y3-BPWCM,0.0,1.0
14555732924752727135,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DFSH-VM49-B4Y3-BPWCM,0.03008227,1.0
3257107446052653495,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DFSH-VM49-B4Y3-BPWCM,0.03864723,1.0
9357427862411082706,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DFSH-VM49-B4Y3-BPWCM,0.03083032,1.0
8229859748856841031,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DFSH-VM49-B4Y3-BPWCM,0.12043429,1.0
1127499373191267686,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DFSH-VM49-B4Y3-BPWCM,0.30153184,1.0
18242530335426919392,370264,2017-06-12 13:14:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DFSH-VM49-B4Y3-BPWCM,0.50625834,1.0
5112896297493295211,369870,2017-06-11 10:38:29,Reward Recipient Assignment,S-DFSH-VM49-B4Y3-BPWCM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15414563377124413859,369853,2017-06-11 09:45:41,Reward Recipient Assignment,S-DFSH-VM49-B4Y3-BPWCM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18200166667356580973,369844,2017-06-11 09:19:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DFSH-VM49-B4Y3-BPWCM,1.0,1.0
5764230049176537977,369844,2017-06-11 09:19:39,Reward Recipient Assignment,S-DFSH-VM49-B4Y3-BPWCM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8508127533362071680,369844,2017-06-11 09:19:39,Account Update,S-DFSH-VM49-B4Y3-BPWCM,,0.0,1.0
17266021459661738112,369843,2017-06-11 09:07:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DFSH-VM49-B4Y3-BPWCM,3.0,1.0
