ID,Height,timestamp,Type,From,To,Amount,Fee
16236772419960928726,779884,2020-08-01 16:55:52,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-4Y3L-HTP3-9HX5-2QU9P,2.31645,0.02205
8172933951143162371,740699,2020-04-14 09:07:33,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-4MX2-YZHK-4VU7-8M5Q8,1.0,0.0147
9399483417690093014,740655,2020-04-14 05:59:49,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-YE65-7DHN-XMLN-AKKGL,1.0,0.0441
52966809489415955,740207,2020-04-12 23:44:33,Ordinary Payment,S-2EA3-RG4V-RABR-CUBQC,S-B4XJ-97NS-CZDN-BGAHK,2.0,0.0441
13801990428620966849,740006,2020-04-12 10:10:37,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-PUH5-EBTX-8X9N-8F9R8,1.0,0.0588
12149205335407098407,737433,2020-04-05 05:41:30,Ordinary Payment,S-JG59-2JKY-PQ4M-CPRYR,S-B4XJ-97NS-CZDN-BGAHK,2.0,0.0588
1445401967370439583,736380,2020-04-02 06:56:52,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-CTX6-NTGB-6FYR-6T425,4.0,0.05145
5505911444811811584,734520,2020-03-28 02:17:15,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-B4XJ-97NS-CZDN-BGAHK,1.0,0.05145
13177689991053036220,733962,2020-03-26 12:29:33,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-B4XJ-97NS-CZDN-BGAHK,3.0,0.0441
16184777877943890934,733815,2020-03-26 02:44:59,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-KCNQ-WHZP-S7TW-HPW48,2.0,0.0441
1210007053916102105,732086,2020-03-21 06:54:51,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-2K67-8E4N-MGXR-BLEY7,1.0,0.05145
13702310323336099357,731874,2020-03-20 16:19:44,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-B4XJ-97NS-CZDN-BGAHK,1.0,0.0588
14469781857392345665,731840,2020-03-20 14:02:03,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-4M3H-LHBV-2C5P-ARK2F,3.0,0.03675
11554944110932162678,731072,2020-03-18 10:26:05,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-QJP7-2PVN-AUKH-9RGCU,6.0,0.0441
6792323036062063044,730667,2020-03-17 07:27:06,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-B4XJ-97NS-CZDN-BGAHK,1.0,0.0294
4029745674382393868,729516,2020-03-14 02:16:26,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-B4XJ-97NS-CZDN-BGAHK,4.0,0.03675
2134842630869348229,728658,2020-03-11 16:56:37,Ordinary Payment,S-ZYFH-SRXK-7T9U-6HABL,S-B4XJ-97NS-CZDN-BGAHK,3.0,0.0441
17647563817830176084,728312,2020-03-10 17:45:43,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-B4XJ-97NS-CZDN-BGAHK,3.0,0.05145
3477560282953526546,723479,2020-02-26 04:35:24,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-XW46-R8MZ-6RGA-H6H7Q,7.0,0.05145
7142856247390076937,721843,2020-02-21 15:12:45,Ordinary Payment,S-D3V9-C8NB-7GV3-CHGHP,S-B4XJ-97NS-CZDN-BGAHK,7.0,0.02205
17878738138154368868,721098,2020-02-19 13:07:05,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-6BXP-K66E-CHK5-6S2D8,1.0,0.0294
13149121941286163547,721070,2020-02-19 10:56:17,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-B4XJ-97NS-CZDN-BGAHK,1.0,0.0441
8036662579563860085,720670,2020-02-18 07:58:24,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-NAN9-FHEK-2Y8Z-4Q5CC,1.0,0.02205
4820181105323700670,719694,2020-02-15 14:34:14,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-EJL5-8B3E-JHCW-4JW7Y,2.0,0.0147
1068575040785997910,719373,2020-02-14 17:09:17,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-3VXS-BXZ9-DDYD-3MJDP,9.0,0.05145
2781254274859476313,717443,2020-02-09 06:57:13,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-B4XJ-97NS-CZDN-BGAHK,4.0,0.02205
12723293281890809096,716441,2020-02-06 12:02:55,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-B4XJ-97NS-CZDN-BGAHK,8.0,0.0588
8920229483665440835,715583,2020-02-04 02:27:07,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-4RQA-RBAX-MLM2-B2Y3L,1.0,0.0441
16130106690309430621,713762,2020-01-30 00:23:50,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-B4XJ-97NS-CZDN-BGAHK,1.0,0.0588
2085564767338137906,712531,2020-01-26 13:42:06,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-963P-L2KM-FB8Y-4J22W,1.0,0.05145
11753392497367746114,712045,2020-01-25 04:58:02,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-WCRC-84A2-QFB2-2AE5L,3.0,0.0441
6172586379240320513,712038,2020-01-25 04:35:43,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-B4XJ-97NS-CZDN-BGAHK,2.0,0.0294
16434070426542183068,711322,2020-01-23 04:13:41,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-542W-87ZR-PJC9-4FUZJ,6.0,0.00735
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B4XJ-97NS-CZDN-BGAHK,10.0,0.0588
