ID,Height,timestamp,Type,From,To,Amount,Fee
3420570548996336158,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V5KY-6PYH-YQ4B-A67PA,0.49834264,1.0
11784758611712873103,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V5KY-6PYH-YQ4B-A67PA,0.29376355,1.0
7114006742777876179,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V5KY-6PYH-YQ4B-A67PA,2.90404564,1.0
7060290816070502445,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V5KY-6PYH-YQ4B-A67PA,0.6043502,1.0
4738125006159236960,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V5KY-6PYH-YQ4B-A67PA,2.25354152,1.0
1302071769929239259,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V5KY-6PYH-YQ4B-A67PA,2.05222242,1.0
11750187352703016617,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V5KY-6PYH-YQ4B-A67PA,2.27014749,1.0
8683780933160937477,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V5KY-6PYH-YQ4B-A67PA,1.59694094,1.0
7665771499472751117,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V5KY-6PYH-YQ4B-A67PA,0.47839301,1.0
4427506374075630363,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V5KY-6PYH-YQ4B-A67PA,0.72188323,1.0
17648564059130815448,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V5KY-6PYH-YQ4B-A67PA,1.26994806,1.0
14289639007856925679,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V5KY-6PYH-YQ4B-A67PA,0.92371012,1.0
1703694805462753240,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V5KY-6PYH-YQ4B-A67PA,2.57708111,1.0
2141329523132608983,494562,2018-05-26 15:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V5KY-6PYH-YQ4B-A67PA,10.87783694,1.0
13054540187984245940,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V5KY-6PYH-YQ4B-A67PA,1.59255366,1.0
7056918865550531910,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V5KY-6PYH-YQ4B-A67PA,0.3194943,1.0
12146620118590058210,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V5KY-6PYH-YQ4B-A67PA,0.90928399,1.0
13463929293291454591,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V5KY-6PYH-YQ4B-A67PA,1.30181437,1.0
10566151551790390164,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V5KY-6PYH-YQ4B-A67PA,0.12178271,1.0
1319595068306648872,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V5KY-6PYH-YQ4B-A67PA,0.20158039,1.0
1944150867807650345,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V5KY-6PYH-YQ4B-A67PA,0.49134559,1.0
16135553800548573811,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V5KY-6PYH-YQ4B-A67PA,5.40594157,1.0
15837456682285288951,489820,2018-05-13 09:21:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V5KY-6PYH-YQ4B-A67PA,0.80296193,1.0
12083957972173143119,489432,2018-05-12 07:13:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V5KY-6PYH-YQ4B-A67PA,0.25396163,1.0
10575456793541799114,488968,2018-05-10 23:55:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V5KY-6PYH-YQ4B-A67PA,0.22841309,1.0
2762364844194872292,488289,2018-05-09 01:56:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V5KY-6PYH-YQ4B-A67PA,0.91460562,1.0
9533205297356654505,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V5KY-6PYH-YQ4B-A67PA,1.62620175,1.0
6730306079725565782,487766,2018-05-07 15:02:33,Account Update,S-V5KY-6PYH-YQ4B-A67PA,,0.0,1.0
12084401113620169494,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V5KY-6PYH-YQ4B-A67PA,1.7822089,1.0
10627518139360978781,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V5KY-6PYH-YQ4B-A67PA,0.49330758,1.0
15241547019560435754,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V5KY-6PYH-YQ4B-A67PA,0.13839356,1.0
10468965015348571409,485252,2018-04-30 14:10:55,Reward Recipient Assignment,S-V5KY-6PYH-YQ4B-A67PA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4365144873126530932,481327,2018-04-19 14:50:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V5KY-6PYH-YQ4B-A67PA,1.0,1.0
