ID,Height,timestamp,Type,From,To,Amount,Fee
13736208168680975440,309121,2016-12-23 14:18:34,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,235.0,1.0
17535965172189478527,309120,2016-12-23 14:15:56,Ordinary Payment,S-XB2J-J83Y-RYH5-2A493,S-UB7J-CNBC-M4YS-4E4KZ,236.0,1.0
3385829114313744845,309116,2016-12-23 14:03:29,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,3044.0,1.0
6101147164801033199,309114,2016-12-23 13:47:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,3045.0,1.0
4396908070336691416,309112,2016-12-23 13:32:37,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
6559132267941375491,309111,2016-12-23 13:28:12,Ordinary Payment,S-KUPB-WYYN-KQ26-CLQW4,S-UB7J-CNBC-M4YS-4E4KZ,9000.0,1.0
3390433642789132532,308900,2016-12-22 23:11:53,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,10044.0,1.0
16205748497783437141,308897,2016-12-22 22:58:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,10045.0,1.0
1588767994193889838,308881,2016-12-22 22:05:14,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,7394.0,1.0
15782329727200466252,308880,2016-12-22 22:01:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,7395.0,1.0
9803653843876943831,308837,2016-12-22 18:43:20,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,9000.0,1.0
17674664333138895344,308834,2016-12-22 18:34:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,9001.0,1.0
930836572436667016,308828,2016-12-22 18:20:59,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,1144.0,1.0
5103211013805507709,308825,2016-12-22 18:15:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,1145.0,1.0
18267377449766414692,308182,2016-12-20 23:04:22,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,6923.0,1.0
9548181833863063085,308178,2016-12-20 22:55:50,Ordinary Payment,S-3K7F-NQ4N-6VGV-H44JP,S-UB7J-CNBC-M4YS-4E4KZ,6924.0,1.0
12262136675954678480,308164,2016-12-20 22:05:05,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,5004.0,1.0
7912914407167248581,308163,2016-12-20 22:01:57,Ordinary Payment,S-3K7F-NQ4N-6VGV-H44JP,S-UB7J-CNBC-M4YS-4E4KZ,5005.0,1.0
27084349208843274,308148,2016-12-20 20:58:28,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,10343.0,1.0
10601843480762773520,308146,2016-12-20 20:49:56,Ordinary Payment,S-P2C8-AL4F-ARVC-5WBBQ,S-UB7J-CNBC-M4YS-4E4KZ,10344.0,1.0
8796572012766453800,307836,2016-12-19 23:30:11,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,10099.0,1.0
13376803737131784981,307829,2016-12-19 23:18:53,Ordinary Payment,S-KPKC-S6NE-N987-3AJJR,S-UB7J-CNBC-M4YS-4E4KZ,10100.0,5.0
16778444860808019186,307811,2016-12-19 22:13:07,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
3806460544257761458,307810,2016-12-19 22:09:04,Ordinary Payment,S-KPKC-S6NE-N987-3AJJR,S-UB7J-CNBC-M4YS-4E4KZ,350.0,1.0
13752593771695347306,307799,2016-12-19 21:43:33,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
5991073274491300948,307797,2016-12-19 21:36:26,Ordinary Payment,S-KPKC-S6NE-N987-3AJJR,S-UB7J-CNBC-M4YS-4E4KZ,10000.0,5.0
12804381812283271710,307750,2016-12-19 17:45:54,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,548.0,1.0
10911647230880171714,307747,2016-12-19 17:35:50,Ordinary Payment,S-VL5M-NV5L-5XQD-26YPC,S-UB7J-CNBC-M4YS-4E4KZ,549.0,1.0
1828653392059777340,307487,2016-12-19 00:22:26,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,10385.0,1.0
9439795619682014341,307483,2016-12-19 00:12:50,Ordinary Payment,S-VL5M-NV5L-5XQD-26YPC,S-UB7J-CNBC-M4YS-4E4KZ,10386.0,1.0
14905036109673762407,307464,2016-12-18 22:35:53,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,14715.0,1.0
7536878429456808478,307460,2016-12-18 22:26:00,Ordinary Payment,S-7ZSB-AR84-YKZQ-GGS4S,S-UB7J-CNBC-M4YS-4E4KZ,11574.0,1.0
3231977853823365373,307459,2016-12-18 22:24:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,3142.0,1.0
3844169046674932788,306811,2016-12-17 03:10:09,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,10550.0,1.0
1133609118056007907,306810,2016-12-17 03:06:08,Ordinary Payment,S-4EVW-4WKX-4872-8QXW6,S-UB7J-CNBC-M4YS-4E4KZ,10551.0,5.0
5924108803710872457,306545,2016-12-16 09:45:18,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,6004.0,1.0
15191243138685555552,306542,2016-12-16 09:33:46,Ordinary Payment,S-9U63-LZH7-TYRL-5NGQ7,S-UB7J-CNBC-M4YS-4E4KZ,6005.0,1.0
2028792494936210607,306512,2016-12-16 07:02:16,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,6156.0,1.0
13238153705065457499,306510,2016-12-16 06:57:12,Ordinary Payment,S-9U63-LZH7-TYRL-5NGQ7,S-UB7J-CNBC-M4YS-4E4KZ,6157.0,5.0
6918059593945432969,306333,2016-12-15 19:00:20,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,490.0,1.0
4918293751645517459,306330,2016-12-15 18:51:35,Ordinary Payment,S-DCN2-C3ZG-BV97-5BW74,S-UB7J-CNBC-M4YS-4E4KZ,491.0,1.0
5029225931467504235,306311,2016-12-15 17:43:28,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,10459.0,1.0
3361862078847268523,306310,2016-12-15 17:42:31,Ordinary Payment,S-DCN2-C3ZG-BV97-5BW74,S-UB7J-CNBC-M4YS-4E4KZ,10460.0,5.0
18321871229239822022,306299,2016-12-15 16:48:22,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,521.0,1.0
15989598500225083291,306296,2016-12-15 16:44:00,Ordinary Payment,S-RLYW-2ZAF-NYQA-984VD,S-UB7J-CNBC-M4YS-4E4KZ,522.0,1.0
787398864002230435,306291,2016-12-15 16:18:25,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
2619699818835403363,306287,2016-12-15 16:09:02,Ordinary Payment,S-RLYW-2ZAF-NYQA-984VD,S-UB7J-CNBC-M4YS-4E4KZ,10000.0,5.0
20573366058865248,306170,2016-12-15 08:13:31,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,49984.0,1.0
14411905456194687396,306166,2016-12-15 08:00:43,Ordinary Payment,S-RLYW-2ZAF-NYQA-984VD,S-UB7J-CNBC-M4YS-4E4KZ,49985.0,5.0
6787154630398763084,306150,2016-12-15 06:24:43,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,10449.0,1.0
2745237808838805373,306148,2016-12-15 06:17:10,Ordinary Payment,S-53MC-SXVL-XBPR-4SAFD,S-UB7J-CNBC-M4YS-4E4KZ,10450.0,5.0
17787572966620653679,305915,2016-12-14 14:45:43,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,488.0,1.0
6581143148179625691,305912,2016-12-14 14:38:30,Ordinary Payment,S-MGE3-NZS9-4ELH-9BK9K,S-UB7J-CNBC-M4YS-4E4KZ,489.0,1.0
10067249138692891265,305814,2016-12-14 08:18:39,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2556200267823101775,305812,2016-12-14 08:04:34,Ordinary Payment,S-53MC-SXVL-XBPR-4SAFD,S-UB7J-CNBC-M4YS-4E4KZ,5.0,1.0
3056646985510923232,305743,2016-12-14 03:27:45,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,12900.0,1.0
16794046775072714088,305741,2016-12-14 03:18:37,Ordinary Payment,S-53MC-SXVL-XBPR-4SAFD,S-UB7J-CNBC-M4YS-4E4KZ,12901.0,5.0
5253959939445505178,305686,2016-12-13 23:43:24,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,60401.0,1.0
17426681578771694840,305684,2016-12-13 23:36:05,Ordinary Payment,S-GNEQ-PF6H-FCSN-ARJ55,S-UB7J-CNBC-M4YS-4E4KZ,60402.0,6.0
5254816220929189250,305589,2016-12-13 17:02:34,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,12491.0,1.0
14441499629992550055,305586,2016-12-13 16:48:57,Ordinary Payment,S-GNEQ-PF6H-FCSN-ARJ55,S-UB7J-CNBC-M4YS-4E4KZ,12492.0,5.0
16266093787262750723,304317,2016-12-10 03:45:12,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,65305.0,1.0
5972150594889401773,304317,2016-12-10 03:45:12,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6207617456383771331,304203,2016-12-09 19:45:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB7J-CNBC-M4YS-4E4KZ,5.0,1.0
17707950343066961859,304157,2016-12-09 17:02:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,65306.0,1.0
1812520222601438338,303614,2016-12-08 04:36:52,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,50941.0,1.0
16639228265731507572,303612,2016-12-08 04:25:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,50942.0,1.0
6163520873987194020,303606,2016-12-08 04:05:32,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,10004.0,1.0
11147482329761444016,303600,2016-12-08 03:49:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,10005.0,1.0
8421710296717797384,303511,2016-12-07 21:22:35,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,61323.0,1.0
8950309286541986236,303482,2016-12-07 19:53:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,61324.0,1.0
8192929149629239157,302961,2016-12-06 08:16:34,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,36111.0,1.0
4014174097027646207,302959,2016-12-06 08:05:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,36112.0,1.0
3760491422427769247,302957,2016-12-06 07:51:36,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
7091568993126395813,302955,2016-12-06 07:41:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,5000.0,1.0
10374467600007047556,302950,2016-12-06 07:22:15,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
7218710750933695994,302946,2016-12-06 07:11:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,3000.0,1.0
4831994903292905918,302935,2016-12-06 06:37:10,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
7642660685927245553,302933,2016-12-06 06:32:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,7000.0,1.0
7028978452009727171,302854,2016-12-06 01:27:45,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,5034.0,1.0
7919413811180223767,302849,2016-12-06 01:14:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,5035.0,1.0
7727444997198030362,302729,2016-12-05 17:20:54,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
4075386532273931289,302727,2016-12-05 17:05:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,5000.0,1.0
7118574835065575242,302725,2016-12-05 17:02:16,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,5699.0,1.0
3959801899487359348,302722,2016-12-05 16:54:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,5700.0,1.0
13747554932695719597,302678,2016-12-05 13:37:51,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,5024.0,1.0
16902837962894740056,302677,2016-12-05 13:34:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,5025.0,1.0
9766453099397250244,302669,2016-12-05 12:58:35,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,5074.0,1.0
9847715952019660559,302668,2016-12-05 12:53:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,5075.0,1.0
12835846285596892224,302667,2016-12-05 12:48:33,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,10002.0,1.0
3613825708899348178,302665,2016-12-05 12:45:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,3001.0,1.0
9678722480997562721,302662,2016-12-05 12:39:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,5001.0,1.0
3413135539268773848,302662,2016-12-05 12:39:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,2001.0,1.0
8295969853177724749,302656,2016-12-05 12:17:08,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,7000.0,1.0
18023624501327274318,302652,2016-12-05 12:00:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,7001.0,1.0
4475971384136593865,302623,2016-12-05 09:59:09,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,5044.0,1.0
3167417566778676509,302620,2016-12-05 09:53:44,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
7776046221568995479,302620,2016-12-05 09:53:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,5045.0,1.0
15336183481560252239,302618,2016-12-05 09:40:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,5001.0,1.0
4079015302183764894,302593,2016-12-05 07:49:14,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,3800.0,1.0
3067685298078784893,302587,2016-12-05 07:34:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,3801.0,1.0
10186504203050026963,302586,2016-12-05 07:22:09,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
9168826722625259710,302582,2016-12-05 07:14:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,5001.0,1.0
15391698183914566227,302566,2016-12-05 06:09:07,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
3049717042539591279,302565,2016-12-05 06:06:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,5001.0,1.0
2317943774144657617,302559,2016-12-05 05:51:26,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,13000.0,1.0
9836162918888399739,302558,2016-12-05 05:40:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,3001.0,1.0
6321316210032577578,302558,2016-12-05 05:40:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,10000.0,1.0
4636760655722842756,302550,2016-12-05 05:02:07,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
5382499367885043378,302548,2016-12-05 04:58:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,2000.0,1.0
5246919200707437320,302546,2016-12-05 04:54:49,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,4712.0,1.0
10561684714812457973,302543,2016-12-05 04:47:22,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
99774740924141811,302543,2016-12-05 04:47:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,4713.0,1.0
9821288792299645947,302542,2016-12-05 04:35:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,10000.0,1.0
13021204402302593223,302488,2016-12-05 01:00:02,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,4712.0,1.0
3400599364494963618,302485,2016-12-05 00:45:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,4713.0,1.0
7648181776481105842,302477,2016-12-05 00:23:37,Ordinary Payment,S-UB7J-CNBC-M4YS-4E4KZ,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
3187029229755656106,302476,2016-12-05 00:20:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UB7J-CNBC-M4YS-4E4KZ,10000.0,1.0
