ID,Height,timestamp,Type,From,To,Amount,Fee
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,0.7565453,0.0147
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,0.02993085,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,10.62547214,0.0147
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,5.85872672,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,11.11092963,0.02205
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,7.72338141,0.0147
13175501608469167704,895254,2021-06-18 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,26.61216727,0.0147
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,20.74636405,0.0147
937262386716712867,892375,2021-06-10 12:13:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,32.16109281,0.0147
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,8.32564944,0.0147
8471383860719881235,890575,2021-06-05 12:09:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,27.80011844,0.05145
12778235566680938856,889500,2021-06-02 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,31.12638226,0.0147
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,9.21423687,0.0147
2558062377975100930,888057,2021-05-29 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,27.12782946,0.0147
909787458786982904,886978,2021-05-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,33.0569401,0.02205
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,14.81130422,0.0147
15725504316287610858,885539,2021-05-22 12:09:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,31.17965811,0.0147
12842918421715723611,884817,2021-05-20 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,30.32748151,0.03675
2409838338636702779,883382,2021-05-16 12:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,19.48351221,0.0441
256407035839763534,882298,2021-05-13 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,30.34728575,0.0147
9902145915884342380,881578,2021-05-11 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,31.22293558,0.0147
2038228760199090074,880864,2021-05-09 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,18.85682456,0.0147
9451633226402960586,880500,2021-05-08 12:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,34.56795261,0.0147
13662665478872978504,879783,2021-05-06 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,38.00173548,0.0147
15783913481518770668,879065,2021-05-04 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,35.81813422,0.0147
9065010055127877769,878470,2021-05-02 20:39:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,24.69042678,0.00735
760504678485788533,877999,2021-05-01 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,38.51371038,0.00735
6186714085589750925,877642,2021-04-30 12:08:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,48.27626961,0.00735
12732340233383463673,877279,2021-04-29 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,52.29891118,0.00735
7675193780888788535,876923,2021-04-28 12:08:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,44.04809093,0.00735
5207633466943654153,876562,2021-04-27 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,51.9527938,0.00735
12201861413941564754,876203,2021-04-26 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,41.6248483,0.00735
11219614968751538181,875842,2021-04-25 12:18:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,45.70253544,0.00735
9033301107165406982,875124,2021-04-23 12:08:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,38.64050855,0.0147
8651355906495251094,874800,2021-04-22 14:40:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,44.24644712,0.0147
2932433544708556321,874438,2021-04-21 14:28:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,41.41104392,0.0147
7629687404931561116,874056,2021-04-20 12:48:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,39.35872331,0.0147
11158456541297831502,873685,2021-04-19 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,39.02032413,0.0147
13226602180443185397,873325,2021-04-18 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,46.36858613,0.0147
11187146897552012069,872967,2021-04-17 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,37.93927373,0.0147
8892591135549018028,872604,2021-04-16 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,44.65593638,0.0147
1737896011294360971,872246,2021-04-15 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,45.47767104,0.0147
14596379671636952358,871936,2021-04-14 15:26:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,39.7132488,0.0147
11805567775814972749,871527,2021-04-13 12:07:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,50.99550621,0.0147
11209459381866947367,871166,2021-04-12 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,45.23070089,0.0147
12111199322358538832,870803,2021-04-11 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,44.57379721,0.0294
2541317455547843459,870449,2021-04-10 12:07:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,31.18783339,0.0294
14267685295406108384,870085,2021-04-09 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,46.73267201,0.0294
7503864620669190634,869726,2021-04-08 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,40.97667341,0.0294
4622668209467539115,869365,2021-04-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,48.17369109,0.0147
324756961384383331,869009,2021-04-06 12:08:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,44.53734273,0.0147
422924930616307133,868645,2021-04-05 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,32.75636481,0.0147
7619345836585253735,868330,2021-04-04 14:54:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,15.16844486,0.0147
14338894454602803146,855800,2021-02-28 18:58:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,0.89728684,0.0147
15775283576016143197,855336,2021-02-27 12:07:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,45.39223658,0.0147
15197904856860609267,854977,2021-02-26 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,40.80163103,0.0147
6284288434666684927,854621,2021-02-25 12:11:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,35.8621201,0.0147
3274377979026273042,854301,2021-02-24 14:58:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,47.75990506,0.0147
16433613645478760828,853995,2021-02-23 18:31:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,37.7656565,0.0147
11133664852571431242,853538,2021-02-22 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,40.5404922,0.0147
9143563431094373504,853216,2021-02-21 14:30:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,36.24896082,0.0147
7503597920237687953,852818,2021-02-20 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,33.36412048,0.0147
12506306495877784045,852493,2021-02-19 14:22:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,51.89844253,0.0147
3697198058794709921,852199,2021-02-18 18:45:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,34.7843854,0.0147
17777843480210849283,851742,2021-02-17 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,48.294118,0.0147
14065125387299087362,851382,2021-02-16 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,58.80021516,0.0147
15244126257277870589,851018,2021-02-15 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,38.19709696,0.0147
13439118756128029892,850750,2021-02-14 18:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,46.44963665,0.0147
7207427129213740994,850358,2021-02-13 15:54:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,40.39344256,0.0147
8731621528392294621,849974,2021-02-12 14:14:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,47.99469612,0.0147
13455634303530723009,849582,2021-02-11 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,46.49029122,0.0147
18211108239438821491,849219,2021-02-10 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,35.3959986,0.0147
1146726567962612631,848863,2021-02-09 12:06:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,37.70750735,0.0588
10190994404891366311,848503,2021-02-08 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,35.64344531,0.0588
10150476229196026815,848142,2021-02-07 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,28.97884068,0.03675
8971401286490713800,847784,2021-02-06 12:07:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,31.90319553,0.03675
2516823741245137596,847424,2021-02-05 12:06:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,39.59797929,0.03675
14981240990011154617,847063,2021-02-04 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,27.81099582,0.03675
5740571712500865891,846703,2021-02-03 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,40.02330469,0.03675
5231454553935293729,846344,2021-02-02 12:07:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,39.96110156,0.03675
5370086933581180322,845982,2021-02-01 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,51.40666392,0.03675
7736110963981510874,845623,2021-01-31 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,36.93029123,0.03675
9553706596198542980,845264,2021-01-30 12:06:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,39.41983201,0.0441
13331250435384860887,844905,2021-01-29 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,34.39174444,0.0441
7880107548482939726,844544,2021-01-28 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,41.42231309,0.0441
9731489614886562397,844184,2021-01-27 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,31.89576848,0.0441
1048297778194846180,843825,2021-01-26 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,47.32099928,0.0441
9736341903442647996,843467,2021-01-25 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,40.03661563,0.0441
12970971874840094737,843107,2021-01-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,55.24629113,0.0441
12181760484925634329,842746,2021-01-23 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,44.38550054,0.0441
13572894093464753137,842386,2021-01-22 12:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,48.78720309,0.0441
4774160939947401440,842024,2021-01-21 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,34.94902276,0.0441
14930883003097256561,841667,2021-01-20 12:12:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,44.42558009,0.02205
14265697403573183546,841310,2021-01-19 12:14:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,49.94903053,0.02205
15657700943231763731,840943,2021-01-18 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,32.61087079,0.02205
12073940953813339767,840586,2021-01-17 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,36.2415675,0.03675
5254972962200781328,840224,2021-01-16 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,45.98873956,0.03675
13691119173188698923,839866,2021-01-15 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,34.97787514,0.05145
8261057295894327134,839557,2021-01-14 15:25:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,36.67098133,0.0147
16435458601087055223,839146,2021-01-13 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,27.30340405,0.0147
7437379317627926489,838787,2021-01-12 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,55.00221396,0.0294
9604183302329361683,838424,2021-01-11 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,33.99774129,0.0294
6623289241975310784,838071,2021-01-10 12:09:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,35.40555194,0.03675
14284085293651750359,837710,2021-01-09 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,44.76993464,0.03675
10105879963062747710,837348,2021-01-08 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,48.89749911,0.05145
18024981689736549408,836977,2021-01-07 12:07:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,88.57392328,0.03675
17650071250312756281,836619,2021-01-06 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,69.83584438,0.03675
1233763523725427238,836273,2021-01-05 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,45.93899774,0.03675
12949378733265811673,835909,2021-01-04 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,41.95703446,0.0441
12213351089159137060,835551,2021-01-03 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,41.46984778,0.0441
9649740018688532179,835190,2021-01-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,38.68378204,0.0441
14061690158432275852,834831,2021-01-01 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,35.59703717,0.0441
6269574986985361439,834469,2020-12-31 12:07:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,41.93500083,0.0441
4399556858077038080,834111,2020-12-30 12:03:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,28.98149229,0.0441
1427743090342191911,833752,2020-12-29 12:06:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,34.95589139,0.0441
9082902421487149251,833395,2020-12-28 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,40.07783729,0.0441
2093686397910627766,833035,2020-12-27 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,53.77517302,0.0441
5730521821811392024,832671,2020-12-26 12:08:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,48.20168686,0.0441
3073390329099003632,832315,2020-12-25 12:21:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,39.63157589,0.0441
1621406957703665490,831955,2020-12-24 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,35.04504461,0.0441
17307533311115486140,831595,2020-12-23 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,38.7659438,0.0441
4547830097854936065,831235,2020-12-22 12:05:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,33.31678612,0.0441
2647115911515194505,830874,2020-12-21 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,26.71117876,0.0441
17147250858992162150,830515,2020-12-20 12:05:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,43.90360175,0.0441
7328240637194500891,830151,2020-12-19 12:08:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,38.0994056,0.0441
13904030898436387238,829796,2020-12-18 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,37.90819053,0.0441
4125027111351392063,829436,2020-12-17 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,45.20650347,0.0441
924191475836015904,829076,2020-12-16 12:11:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,44.53098096,0.02205
13795341349917309506,828718,2020-12-15 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,33.79057304,0.02205
1313368493684408117,828357,2020-12-14 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,49.88106585,0.02205
11769744652462155965,827996,2020-12-13 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,27.90371971,0.02205
15637441530340677907,827638,2020-12-12 12:01:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,37.14973022,0.02205
18351154633714033112,827277,2020-12-11 12:08:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,42.95280769,0.02205
3518605561479928588,826916,2020-12-10 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,54.70345385,0.02205
3889713495761867097,826556,2020-12-09 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,34.08745576,0.05145
12127764462400168770,826201,2020-12-08 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,32.49532714,0.05145
6698502218921992187,825841,2020-12-07 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,38.29543934,0.05145
1205840236384721496,825479,2020-12-06 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,25.95179039,0.05145
7486894126229880101,825119,2020-12-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,38.35477067,0.05145
797643595179827408,824761,2020-12-04 12:07:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,34.40158868,0.05145
10500372705189964857,824401,2020-12-03 12:07:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,35.70196636,0.05145
4061773807427530054,824039,2020-12-02 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,39.63266537,0.05145
16422358266810502943,823681,2020-12-01 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,36.68641119,0.05145
6018250732598947256,823320,2020-11-30 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,47.8466008,0.05145
13114468939709715125,822961,2020-11-29 12:10:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,36.64039792,0.05145
2258736537767321995,822600,2020-11-28 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,51.16122557,0.05145
456004840715258301,822241,2020-11-27 12:04:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,51.17001485,0.05145
4711962381821227601,821881,2020-11-26 12:08:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,63.19132349,0.05145
9066735590099785304,821161,2020-11-24 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,37.95037195,0.05145
10057083423108083265,820801,2020-11-23 12:07:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,51.00857626,0.05145
11547861806526273366,820443,2020-11-22 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,25.10602195,0.05145
4351860798473147782,820170,2020-11-21 18:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,70.77180023,0.0147
13984220319626619915,819829,2020-11-20 19:08:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,47.71510526,0.0147
12493299044414875586,819372,2020-11-19 12:34:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,40.56949878,0.0147
17600165316489481404,819005,2020-11-18 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2JNH-P9C9-MSSZ-77ARR,40.84505601,0.0147
