ID,Height,timestamp,Type,From,To,Amount,Fee
2592864521182832592,780856,2020-08-04 09:35:41,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-4Y3L-HTP3-9HX5-2QU9P,17.2503,0.03675
11803104633093794059,742058,2020-04-18 04:21:28,Ordinary Payment,S-MTH7-TJK8-9ZND-5H2MG,S-4WZY-58J5-ZKLX-AK34A,6.0,0.02205
6634493951940363237,741687,2020-04-17 03:24:36,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-992C-2GNB-N54A-DUD92,46.0,0.0588
8101610937701790085,741131,2020-04-15 13:39:42,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-4WZY-58J5-ZKLX-AK34A,32.0,0.02205
5874056829875457925,740459,2020-04-13 16:28:54,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-QJWS-VPTA-SM4S-4PVWX,2.0,0.05145
10208839496288037903,739904,2020-04-12 03:16:59,Ordinary Payment,S-XSF3-QTAA-TSZJ-BCLDV,S-4WZY-58J5-ZKLX-AK34A,5.0,0.0588
9000025839070728550,737126,2020-04-04 09:08:08,Ordinary Payment,S-47B7-RARS-BFNU-534AC,S-4WZY-58J5-ZKLX-AK34A,1.0,0.0588
17360012693045865594,736526,2020-04-02 16:38:01,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-4WZY-58J5-ZKLX-AK34A,2.0,0.0294
8231162903143468327,735716,2020-03-31 10:08:00,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-27XX-QLKM-57EV-248KE,6.0,0.0441
4845394078207413338,733372,2020-03-24 21:02:22,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-4WZY-58J5-ZKLX-AK34A,23.0,0.05145
11614842432772430468,732989,2020-03-23 19:29:23,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-V5R8-UVZW-B6J6-EBRVD,2.0,0.0294
11511428277473795928,732429,2020-03-22 05:35:31,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-4WZY-58J5-ZKLX-AK34A,2.0,0.0588
10121926067201666151,730972,2020-03-18 03:48:36,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-39A4-V9G3-7BAS-8WCF3,12.0,0.00735
11117150549893300247,730918,2020-03-18 00:32:38,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-Q5VC-T2K7-XW8Q-5STMC,35.0,0.00735
7865996392945543304,730180,2020-03-15 23:05:05,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-4WZY-58J5-ZKLX-AK34A,39.0,0.05145
9892829206268276730,729906,2020-03-15 04:44:44,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-2DJ7-WB4Y-FTLL-GA7AV,5.0,0.02205
10404775300571001425,728152,2020-03-10 06:28:42,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-4WZY-58J5-ZKLX-AK34A,2.0,0.0588
3633568058832231140,727314,2020-03-07 21:54:02,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-4WZY-58J5-ZKLX-AK34A,2.0,0.03675
17980383779853621532,727154,2020-03-07 11:17:27,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-6GY8-NRLE-7ZYH-4LQRA,4.0,0.02205
4787046333718954082,726655,2020-03-06 01:46:14,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-PNFZ-WKYX-WRQF-F53P4,7.0,0.0147
9388261394195328566,726440,2020-03-05 11:46:00,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-4WZY-58J5-ZKLX-AK34A,12.0,0.0441
16939959067442219060,725347,2020-03-02 09:59:34,Ordinary Payment,S-8XLU-TFN5-4WYQ-HNPL6,S-4WZY-58J5-ZKLX-AK34A,9.0,0.05145
7346387563184939643,722589,2020-02-23 16:54:26,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-GUAS-ZHCS-6MU9-3ZDFP,18.0,0.03675
830060471952156649,722025,2020-02-22 03:18:10,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-57TM-UB9V-7BCD-4B6T3,4.0,0.0441
16975652304916310916,721820,2020-02-21 13:16:10,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-4WZY-58J5-ZKLX-AK34A,20.0,0.0441
3550027135213788105,721360,2020-02-20 06:36:57,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-VNBM-TVXM-RN6M-D92WG,2.0,0.0294
16328489330546444403,720433,2020-02-17 15:55:11,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-CVWQ-TK23-M2AY-72EYK,1.0,0.0588
17681029156019834004,720268,2020-02-17 05:10:30,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-D2ZY-MEAY-63UB-EBMMU,30.0,0.0147
909143675238233913,720195,2020-02-17 00:01:42,Ordinary Payment,S-6LVG-MN8W-YFU8-5HEAQ,S-4WZY-58J5-ZKLX-AK34A,29.0,0.05145
2857646346088434164,719666,2020-02-15 12:58:24,Ordinary Payment,S-CL3W-UQSR-78EQ-AZWKH,S-4WZY-58J5-ZKLX-AK34A,6.0,0.02205
14604427006637611796,718209,2020-02-11 10:53:49,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-LNXG-4V6Z-QZ8B-EBK6Y,2.0,0.03675
5748671141117218507,718201,2020-02-11 10:26:13,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-LEEK-MDMV-KEVT-CXLY8,1.0,0.02205
12449291012378871737,717971,2020-02-10 19:03:05,Ordinary Payment,S-8E93-BEE9-SQ3P-7EKF2,S-4WZY-58J5-ZKLX-AK34A,3.0,0.03675
6907128796972223610,714972,2020-02-02 09:27:53,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-P48G-UFK2-BRF5-C7QFC,2.0,0.0588
17166606172374289460,714233,2020-01-31 07:41:35,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-8EJH-9BFG-PUQ7-5LZJ9,1.0,0.03675
9540815203244195117,713331,2020-01-28 19:02:22,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-QR6T-ZMU6-LPG2-H44SL,7.0,0.05145
4768351760125912083,713255,2020-01-28 14:09:24,Ordinary Payment,S-JHNS-T3K8-ST8B-CDS4T,S-4WZY-58J5-ZKLX-AK34A,9.0,0.03675
9363667237549645250,712058,2020-01-25 05:36:01,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-SCUP-BTB3-598G-9J8TH,1.0,0.0294
12257441088206856787,711951,2020-01-24 22:34:53,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-WPRF-DL66-BPEY-ABQ5R,6.0,0.03675
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4WZY-58J5-ZKLX-AK34A,10.0,0.0588
