ID,Height,timestamp,Type,From,To,Amount,Fee
13943466925994559876,244258,2016-06-24 18:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FWF9-MFJZ-EJD4-CTXL5,13.14041728,1.0
16429499986533605812,243890,2016-06-23 17:08:52,Ask Order Placement,S-FWF9-MFJZ-EJD4-CTXL5,,0.0,1.0
6009405626033701304,243886,2016-06-23 16:49:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FWF9-MFJZ-EJD4-CTXL5,29.7964814,1.0
13305091358321042725,240432,2016-06-13 23:49:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FWF9-MFJZ-EJD4-CTXL5,11.57130245,1.0
7433698437803681308,240090,2016-06-13 01:07:49,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FWF9-MFJZ-EJD4-CTXL5,41.16958944,1.0
6275057928195859039,240070,2016-06-12 23:04:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FWF9-MFJZ-EJD4-CTXL5,50.80751828,1.0
4272501165571636172,239966,2016-06-12 16:44:40,Ordinary Payment,S-D88S-ETWH-K95Q-6R4HV,S-FWF9-MFJZ-EJD4-CTXL5,500.0,1.0
15321962654392736872,239709,2016-06-11 23:05:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FWF9-MFJZ-EJD4-CTXL5,71.71345477,1.0
7856869658325454509,239341,2016-06-10 22:17:09,Reward Recipient Assignment,S-FWF9-MFJZ-EJD4-CTXL5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7873843933921419200,239336,2016-06-10 21:41:48,Reward Recipient Assignment,S-FWF9-MFJZ-EJD4-CTXL5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4477009301992298541,237894,2016-06-06 21:18:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FWF9-MFJZ-EJD4-CTXL5,96.35401055,1.0
5709716557879261610,237620,2016-06-06 02:45:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FWF9-MFJZ-EJD4-CTXL5,250.33930886,1.0
1027237729389647796,237390,2016-06-05 11:56:53,Reward Recipient Assignment,S-FWF9-MFJZ-EJD4-CTXL5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
467660372314011415,237385,2016-06-05 11:13:40,Reward Recipient Assignment,S-FWF9-MFJZ-EJD4-CTXL5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11667465939637213026,237194,2016-06-04 22:20:38,Bid Order Placement,S-FWF9-MFJZ-EJD4-CTXL5,,0.0,1.0
5340605845705737282,237191,2016-06-04 22:11:53,Account Update,S-FWF9-MFJZ-EJD4-CTXL5,,0.0,1.0
8109710268284498397,237105,2016-06-04 16:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FWF9-MFJZ-EJD4-CTXL5,1688.06133515,1.0
3346733422574865365,237025,2016-06-04 11:33:27,Reward Recipient Assignment,S-FWF9-MFJZ-EJD4-CTXL5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5152947500826047526,237020,2016-06-04 10:57:07,Reward Recipient Assignment,S-FWF9-MFJZ-EJD4-CTXL5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11690047312802339836,236688,2016-06-03 11:58:18,Ordinary Payment,S-FWF9-MFJZ-EJD4-CTXL5,S-4MUY-HX3L-D5ZK-C99UC,4.0,1.0
4512789341596252956,236688,2016-06-03 11:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWF9-MFJZ-EJD4-CTXL5,5.0,1.0
12946234967713492353,236391,2016-06-02 15:47:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWF9-MFJZ-EJD4-CTXL5,5.0,1.0
