ID,Height,timestamp,Type,From,To,Amount,Fee
8352698919800538947,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T6M9-HJPB-UULG-EJXU9,2.19e-06,0.0735
11042660181739466046,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-T6M9-HJPB-UULG-EJXU9,0.0,1.0
8521428513058824238,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-T6M9-HJPB-UULG-EJXU9,0.0,1.0
3345890983860675021,492321,2018-05-20 09:24:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T6M9-HJPB-UULG-EJXU9,0.0,1.0
16129329273538843061,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T6M9-HJPB-UULG-EJXU9,1e-07,1.0
18278483113610327236,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T6M9-HJPB-UULG-EJXU9,1e-07,1.0
7996653765429556644,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T6M9-HJPB-UULG-EJXU9,1e-07,1.0
4529143257089145050,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-T6M9-HJPB-UULG-EJXU9,0.0,1.0
7905970788812460964,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T6M9-HJPB-UULG-EJXU9,2.0,1.0001
8257723827090182113,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T6M9-HJPB-UULG-EJXU9,1.0,1.0
5199099129097917953,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T6M9-HJPB-UULG-EJXU9,1.0,3.0
12013810700017810173,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T6M9-HJPB-UULG-EJXU9,2.0,2.0
10286087488551705945,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T6M9-HJPB-UULG-EJXU9,3.0,3.0
3919152746634732924,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T6M9-HJPB-UULG-EJXU9,3.0,1.0
8661455937127808270,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T6M9-HJPB-UULG-EJXU9,3.0,3.0
17571342079915150579,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T6M9-HJPB-UULG-EJXU9,20.0,1.0
4630332301412332009,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T6M9-HJPB-UULG-EJXU9,2.0,1.0
12828899798708061821,333606,2017-03-02 01:09:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,59.95146422,1.0
8814012344638101863,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T6M9-HJPB-UULG-EJXU9,5.0,2.0
5635698915641261370,332963,2017-02-28 05:57:51,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,92.69464388,1.0
13499144144330270134,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T6M9-HJPB-UULG-EJXU9,6.0,5.0
11077105695539223449,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T6M9-HJPB-UULG-EJXU9,5.0,5.0
8251073201342925942,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T6M9-HJPB-UULG-EJXU9,12.0,2.0
15157383210772898348,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T6M9-HJPB-UULG-EJXU9,2.0,2.0
4225284293412851085,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T6M9-HJPB-UULG-EJXU9,2.0,2.0
2810338559443358555,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T6M9-HJPB-UULG-EJXU9,4.0,4.0
2397506893050375889,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T6M9-HJPB-UULG-EJXU9,2.0,1.0
18327262555481446462,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T6M9-HJPB-UULG-EJXU9,2.0,1.0
3035688191040137566,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T6M9-HJPB-UULG-EJXU9,2.0,1.0
14369440953209798192,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T6M9-HJPB-UULG-EJXU9,2.0,1.0
16752598580393733644,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T6M9-HJPB-UULG-EJXU9,5.0,2.0
6482117047080050303,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T6M9-HJPB-UULG-EJXU9,5.0,2.0
8889696719953213167,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T6M9-HJPB-UULG-EJXU9,11.0,2.0
2632812364627840872,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T6M9-HJPB-UULG-EJXU9,14.0,2.0
6906060944035418959,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T6M9-HJPB-UULG-EJXU9,8.0,2.0
12252341690575296922,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T6M9-HJPB-UULG-EJXU9,10.0,2.0
16713441754490854159,330091,2017-02-20 05:33:17,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,147.40774769,1.0
16595487375232847782,329731,2017-02-19 05:24:39,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,28.00379958,1.0
7530040768590964188,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T6M9-HJPB-UULG-EJXU9,2.0,2.0
1091043802599835360,329358,2017-02-18 04:12:37,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,46.72937004,1.0
10278125653655026782,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T6M9-HJPB-UULG-EJXU9,3.0,2.0
17972255218927712600,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T6M9-HJPB-UULG-EJXU9,10.0,6.0
5441286977253374459,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T6M9-HJPB-UULG-EJXU9,6.0,6.0
16119238056807530164,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T6M9-HJPB-UULG-EJXU9,5.0,1.0
10045863021896040336,328937,2017-02-16 23:38:39,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,90.63084885,1.0
8824362576201025103,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T6M9-HJPB-UULG-EJXU9,5.0,1.0
6673101162947217205,328576,2017-02-15 23:30:24,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,27.74892133,1.0
9244468968410284992,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T6M9-HJPB-UULG-EJXU9,12.0,1.0
4564843646196480790,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T6M9-HJPB-UULG-EJXU9,7.0,3.0
14260632271485737170,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T6M9-HJPB-UULG-EJXU9,10.0,3.0
13028346656486899671,328445,2017-02-15 14:51:04,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,9.82892931,1.0
18133530271209998350,328445,2017-02-15 14:51:04,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,43.08197138,1.0
7376683454931399457,328444,2017-02-15 14:44:28,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,38.44411934,1.0
15992605739269078191,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T6M9-HJPB-UULG-EJXU9,10.0,3.0
17522924132035290619,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T6M9-HJPB-UULG-EJXU9,20.0,1.0
10674381762202936495,327899,2017-02-14 02:31:40,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,47.15758121,1.0
1394942048149553751,327859,2017-02-13 23:36:01,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,35.64104508,1.0
8533712415341562561,327859,2017-02-13 23:36:01,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,35.64104508,1.0
8556094377535157463,327859,2017-02-13 23:36:01,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,14.82269864,1.0
15455824636278180131,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T6M9-HJPB-UULG-EJXU9,10.0,1.0
10957544350003427920,327431,2017-02-12 18:44:52,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,86.77026361,1.0
18052159285362665741,327067,2017-02-11 18:16:49,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,34.96819708,1.0
9492142390475622048,326657,2017-02-10 14:57:52,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,112.29540681,1.0
13632833064489338121,326236,2017-02-09 10:41:29,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,38.44730157,1.0
9816940503018919425,325848,2017-02-08 08:36:54,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,92.35131958,1.0
14412516409589587076,325488,2017-02-07 08:21:35,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,7.76737189,1.0
7110854803471926890,325109,2017-02-06 07:13:56,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,54.54953786,1.0
9456460494184815827,324700,2017-02-05 03:36:59,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,74.69246256,1.0
15263472269793550694,324240,2017-02-03 21:08:43,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,181.70297712,1.0
15130059655911237473,323811,2017-02-02 16:02:24,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,33.08302734,1.0
18320164411374149613,323396,2017-02-01 12:37:11,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,106.27968764,1.0
10770672030172503619,322973,2017-01-31 08:00:27,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,105.83520493,1.0
1579095050098635350,322354,2017-01-29 14:35:17,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,131.08939655,1.0
13733450542103021270,321924,2017-01-28 08:52:42,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,137.80611725,1.0
9771197970268336378,321419,2017-01-26 23:13:31,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,59.42693047,1.0
4479541759899942273,320903,2017-01-25 13:01:35,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,82.3604139,1.0
15338865320350745771,320524,2017-01-24 11:03:07,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,116.85577815,1.0
1015498284652405787,320034,2017-01-23 02:31:35,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,79.18463587,1.0
7147875676632846812,319656,2017-01-22 00:54:25,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,303.23983045,1.0
6856804760498207288,319287,2017-01-21 00:20:24,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,129.92506534,1.0
982817474297967026,318845,2017-01-19 18:17:22,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,109.30499024,1.0
17044163905766416522,318460,2017-01-18 16:42:58,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,96.56907727,1.0
3178689666943679453,317871,2017-01-17 00:51:24,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,27.29093685,1.0
15633954810276677343,317506,2017-01-16 00:21:11,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,136.23696889,1.0
15125161084019893070,317117,2017-01-14 22:15:15,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,100.86014393,1.0
7256719609712311721,316733,2017-01-13 20:36:17,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,75.50628184,1.0
17192084065985498455,316355,2017-01-12 19:22:42,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,1475.61585489,1.0
1910068815061472958,314160,2017-01-06 16:19:20,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,60.32368876,1.0
5649064885454778723,313771,2017-01-05 13:55:29,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,36.22158818,1.0
17471667077612636178,313394,2017-01-04 12:25:39,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,121.39194653,1.0
4410788710171201239,312923,2017-01-03 05:01:19,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,172.04122075,1.0
14163227172616697710,312540,2017-01-02 03:29:44,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,119.09982723,1.0
11690124701664872181,312102,2016-12-31 22:05:20,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,1410.78937592,1.0
10321678500488854597,312007,2016-12-31 15:36:37,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,155.33462045,1.0
6566097064962037802,311589,2016-12-30 11:40:01,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,107.34119864,1.0
6960841920631577688,311408,2016-12-29 23:47:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T6M9-HJPB-UULG-EJXU9,122.54156078,1.0
710934102723084547,311216,2016-12-29 10:47:28,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,99.4755242,1.0
1622277254920461660,310685,2016-12-27 23:03:56,Reward Recipient Assignment,S-T6M9-HJPB-UULG-EJXU9,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
16275880087340030755,309281,2016-12-24 00:57:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T6M9-HJPB-UULG-EJXU9,295.92099096,1.0
2267971934081198534,308124,2016-12-20 19:06:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T6M9-HJPB-UULG-EJXU9,2783.78318523,3.0
6235288681421302764,305254,2016-12-12 18:49:51,Reward Recipient Assignment,S-T6M9-HJPB-UULG-EJXU9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10002702835237211310,305253,2016-12-12 18:48:03,Account Update,S-T6M9-HJPB-UULG-EJXU9,,0.0,1.0
4592266804246028029,305248,2016-12-12 18:11:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T6M9-HJPB-UULG-EJXU9,5.0,1.0
