ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3ERS-LPZK-H8M4-6PZGP,1e-08,0.62475
13314544895999044668,471935,2018-03-24 07:35:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,3.65843527,1.0
17681882058814277457,469412,2018-03-17 05:55:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,10.29671842,1.0
7773161157868804699,467073,2018-03-10 16:59:00,Ordinary Payment,S-3ERS-LPZK-H8M4-6PZGP,S-93UK-JGDS-Z2X6-CW62L,198.0,1.0
3163636956625321526,466864,2018-03-10 03:27:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,5.98184799,1.0
14953498798447445007,464326,2018-03-03 00:33:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,36.90105577,1.0
3907267053351601013,461799,2018-02-23 22:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,23.92788779,1.0
832057251083197533,459281,2018-02-16 22:11:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,10.89893908,1.0
10582949054198763460,456753,2018-02-09 20:41:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,10.32950426,1.0
1660728899408978989,454233,2018-02-02 19:17:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,24.53093403,1.0
12128862984047391471,451718,2018-01-26 18:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,25.97254241,1.0
433825316259054657,449200,2018-01-19 17:45:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,14.63754361,1.0
4132711715020315994,446675,2018-01-12 16:44:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,45.52558672,1.0
5509815657755376026,444755,2018-01-07 07:24:53,Ordinary Payment,S-3ERS-LPZK-H8M4-6PZGP,S-93UK-JGDS-Z2X6-CW62L,2264.0,1.0
6414102896910784622,444160,2018-01-05 15:23:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,17.94925946,1.0
10144873021627509608,441621,2017-12-29 12:43:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,27.50788822,1.0
10764380745743919932,439085,2017-12-22 10:34:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,33.44085373,1.0
4370216862873371246,436549,2017-12-15 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,45.06638949,1.0
3123253167108316089,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,26.90382042,1.0
16881437864847481215,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,26.36002907,1.0
4912921747979299854,432385,2017-12-03 17:20:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,58.56743959,1.0
5362102118028316451,429873,2017-11-26 16:47:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,38.17814014,1.0
14920873154820737733,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,55.31429694,1.0
6415595913992452645,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,58.60893752,1.0
5286888710351741415,422287,2017-11-05 11:26:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,40.73862363,1.0
4868000236962707136,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,31.71456479,1.0
3521484342489468726,417171,2017-10-22 04:37:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,39.33357627,1.0
1348931860438989472,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,43.51781402,1.0
4165894413563061326,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,17.93679621,1.0
570376853394910663,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,28.40254852,1.0
3765981470169966442,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,0.00142697,1.0
5980875133615602496,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,20.17767221,1.0
16715883183069171507,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,27.03911385,1.0
12775017412891927328,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,1.85915589,1.0
6911093239749037469,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,17.49891585,1.0
893567168772530948,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,20.73752992,1.0
1806386025531245601,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,39.00335274,1.0
2025300777918198251,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,33.21176401,1.0
13131367707423077672,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,0.0368786,1.0
12095630802629207649,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,0.06331529,1.0
7123747629204371558,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,124.34429374,1.0
7632444373015596108,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,49.7887106,1.0
880543483408772011,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,69.10704404,1.0
14307315309749929722,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,0.46602275,1.0
1338680232193413143,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,1.69553235,1.0
12804225969134640394,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,0.00270532,1.0
6061869443958655909,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,0.65162109,1.0
4425789811949161038,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,0.05151221,1.0
2592437110806776699,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,0.27626299,1.0
2115178634967772983,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,0.87086517,1.0
17922087732415310557,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,0.33858159,1.0
13382619861271132853,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,0.35492275,1.0
16129728132846332713,383525,2017-07-19 15:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,3.62067941,1.0
7848907124738636987,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,32.11310656,1.0
159378446931777718,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,0.24465572,1.0
4481164383780194055,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,1.8339179,1.0
897915045552032766,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,5.45696917,1.0
12744517494472002328,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,7.0099368,1.0
11721219383438666130,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,0.33830464,1.0
11239249031325825616,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,0.29294858,1.0
2223126659488297327,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,1.02102366,1.0
9081160831816758128,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,1.97073591,1.0
10202193079638953142,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,3.91207407,1.0
1901096999560178073,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,2.84748769,1.0
10642115967283853903,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,0.71401099,1.0
4035064083417544702,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,3.55005546,1.0
8916487163337188934,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,1.10022061,1.0
3335865346628769038,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,0.59160862,1.0
412102223034923226,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,0.62246773,1.0
8256807365899948299,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,0.51082542,1.0
4301807718195279479,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,0.91174681,1.0
7698485765736740732,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,35.18996043,1.0
2564204836884640703,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,0.38656379,1.0
14196361379591807660,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,0.49901419,1.0
15748973892402212985,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,5.52661611,1.0
11780905808767110149,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,1.59361543,1.0
7792422541946146855,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,0.09157448,1.0
11291570032445886950,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,0.09854156,1.0
16106616450819974821,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,8.35737641,1.0
17627989701961450187,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,0.73456518,1.0
6714004094463733462,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,0.79769293,1.0
9586473121567838275,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ERS-LPZK-H8M4-6PZGP,0.82641666,1.0
4243474097923033955,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ERS-LPZK-H8M4-6PZGP,3.11704932,1.0
7967464635861902939,379661,2017-07-08 19:55:55,Ordinary Payment,S-3ERS-LPZK-H8M4-6PZGP,S-5RV5-7CG9-6FMV-HZWMJ,4.0,1.0
18407269577204561527,379631,2017-07-08 17:22:51,Reward Recipient Assignment,S-3ERS-LPZK-H8M4-6PZGP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7041541497482992864,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ERS-LPZK-H8M4-6PZGP,6.37058826,1.0
17879225694655566166,378996,2017-07-06 22:44:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ERS-LPZK-H8M4-6PZGP,13.64984824,1.0
12932099685534185340,378631,2017-07-05 22:32:24,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ERS-LPZK-H8M4-6PZGP,7.43678438,1.0
14283780846570061524,378234,2017-07-04 20:08:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ERS-LPZK-H8M4-6PZGP,12.09897312,1.0
3697747095658809933,377720,2017-07-03 09:16:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ERS-LPZK-H8M4-6PZGP,50.32131864,1.0
4607032143682348332,377358,2017-07-02 09:34:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ERS-LPZK-H8M4-6PZGP,20.39268578,1.0
5143090766979890017,377356,2017-07-02 09:31:19,Ordinary Payment,S-3ERS-LPZK-H8M4-6PZGP,S-AC93-CH8J-22PS-7YU7N,4.0,1.0
13399548504861074618,377064,2017-07-01 14:00:20,Ordinary Payment,S-3ERS-LPZK-H8M4-6PZGP,S-DCR5-PYBD-ZAWK-8ASME,4.0,1.0
7190760376069933367,376978,2017-07-01 07:47:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ERS-LPZK-H8M4-6PZGP,13.11702221,1.0
13478757592336396559,376607,2017-06-30 07:06:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ERS-LPZK-H8M4-6PZGP,4.71616483,1.0
3948151037187545406,376134,2017-06-28 23:01:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ERS-LPZK-H8M4-6PZGP,961.60189079,1.0
5310140848075359994,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ERS-LPZK-H8M4-6PZGP,21.88859847,1.0
10695101520614171775,375741,2017-06-27 21:06:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ERS-LPZK-H8M4-6PZGP,10.87245852,1.0
13327463800741957638,375372,2017-06-26 20:16:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ERS-LPZK-H8M4-6PZGP,17.25872755,1.0
12764848888005131373,374941,2017-06-25 15:05:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ERS-LPZK-H8M4-6PZGP,17.65913656,1.0
2859878675026229820,374568,2017-06-24 14:11:08,Reward Recipient Assignment,S-3ERS-LPZK-H8M4-6PZGP,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11756245176420260788,373396,2017-06-21 07:42:11,Arbitrary Message,S-3ERS-LPZK-H8M4-6PZGP,S-3ERS-LPZK-H8M4-6PZGP,0.0,1.0
7062185834790689060,373396,2017-06-21 07:42:11,Account Update,S-3ERS-LPZK-H8M4-6PZGP,,0.0,1.0
1362986556917447678,372799,2017-06-19 15:33:58,Ordinary Payment,S-FJL2-TQKJ-CC7Y-A4HKD,S-3ERS-LPZK-H8M4-6PZGP,4.0,1.0
