ID,Height,timestamp,Type,From,To,Amount,Fee
1702548330803227505,1282429,2024-05-29 16:27:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.02638261,0.02
12497918103532187608,1282184,2024-05-29 00:05:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.00811343,0.02
5189834222673587354,1281939,2024-05-28 07:49:32,Add Commitment,S-DY6D-F2GN-KUB6-6P36J,,0.0,0.01
6638493526621956639,1281936,2024-05-28 07:37:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.06564092,0.02
122389840020391110,1281634,2024-05-27 11:26:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.07487714,0.02
8220630063475266449,1281408,2024-05-26 20:19:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.09600906,0.03
4486141791735942283,1281142,2024-05-26 02:38:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.03916591,0.02
1862845705842852811,1280876,2024-05-25 09:03:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.04358868,0.02
13908235316585681061,1280571,2024-05-24 12:33:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.0311023,0.02
1497268369699358261,1280313,2024-05-23 19:22:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.02619765,0.02
15291778447981374681,1280081,2024-05-23 03:55:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.02086259,0.02
11800237278005679484,1279806,2024-05-22 09:21:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.15419026,0.02
9371693077064961096,1279528,2024-05-21 14:57:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.05857658,0.02
10393262176921232834,1279250,2024-05-20 20:27:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.03126787,0.02
14469422116406441010,1278262,2024-05-18 02:37:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.02972153,0.02
12117092406215350566,1277991,2024-05-17 08:19:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.07994604,0.02
13800657821698339363,1277305,2024-05-15 10:44:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.01674651,0.02
17863808326790925536,1277005,2024-05-14 14:41:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,9.99964648,0.02
12331367619466678186,1276744,2024-05-13 21:22:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.00499656,0.02
1114081138486233496,1276539,2024-05-13 07:38:53,Add Commitment,S-DY6D-F2GN-KUB6-6P36J,,0.0,0.01
6529483042698236567,1276528,2024-05-13 06:46:59,Add Commitment,S-DY6D-F2GN-KUB6-6P36J,,0.0,0.01
10082535106272867864,1276434,2024-05-13 00:35:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.0719756,0.02
13502569717908121234,1276156,2024-05-12 06:00:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.02391201,0.02
17675447298684416673,1275839,2024-05-11 08:56:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.09577362,0.02
3873137621023172161,1275544,2024-05-10 13:22:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.05707074,0.02
16656524125317917392,1275274,2024-05-09 19:25:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.08358043,0.02
9881574643878441387,1274986,2024-05-08 23:56:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.04644416,0.02
2377569944877785631,1274708,2024-05-08 05:21:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.02376265,0.02
9592643062547070158,1274413,2024-05-07 09:47:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.08936008,0.02
9321560166011522226,1274114,2024-05-06 13:47:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.05430859,0.02
2905367437515208345,1273804,2024-05-05 17:19:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.03226074,0.02
6013738813763418216,1273487,2024-05-04 19:54:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.03891664,0.02
16972951908947610843,1273160,2024-05-03 22:02:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.00702101,0.02
14140902728370954085,1272822,2024-05-02 23:32:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.07058528,0.02
3137672817277411703,1272506,2024-05-02 02:36:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.05843232,0.02
96132894830954567,1271612,2024-04-29 15:07:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.02425019,0.02
8068326456522185953,1271328,2024-04-28 19:59:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,9.99613105,0.02
4769843204097966320,1271026,2024-04-27 23:37:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.00977911,0.02
1441606685100279697,1270727,2024-04-27 03:46:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.03386824,0.02
4382099108124831232,1270332,2024-04-26 01:30:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.0325582,0.02
1213684608468603347,1270127,2024-04-25 11:56:15,Add Commitment,S-DY6D-F2GN-KUB6-6P36J,,0.0,0.01
14830285224735285947,1270038,2024-04-25 05:44:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.07960417,0.02
13879475189267729870,1269631,2024-04-24 02:51:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.02312527,0.02
14637382518111653989,1269307,2024-04-23 05:15:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.11724122,0.02
13771830754847351740,1268984,2024-04-22 07:36:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.02512901,0.02
701608485169961666,1268691,2024-04-21 11:53:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.07727384,0.02
8730063561753174017,1268398,2024-04-20 16:41:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.01407638,0.02
15983565625895117924,1268121,2024-04-19 22:13:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.03268473,0.02
12162434451715280812,1267858,2024-04-19 04:34:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.05204216,0.02
12638331510900901367,1267566,2024-04-18 09:13:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.00679162,0.02
3670269858612747822,1267361,2024-04-17 19:30:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.10667715,0.02
15197611546676587743,1267095,2024-04-17 01:34:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.09544749,0.02
6494675401174978983,1266726,2024-04-16 01:05:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.01187881,0.02
10823029821173496406,1266527,2024-04-15 11:43:32,Add Commitment,S-DY6D-F2GN-KUB6-6P36J,,0.0,0.01
13760169930960263032,1266402,2024-04-15 03:28:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.07387772,0.02
17922855427045709368,1266082,2024-04-14 06:00:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.08980048,0.02
12205548521635163117,1265727,2024-04-13 06:21:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.04695628,0.02
5105805150727428866,1265417,2024-04-12 09:44:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.0655998,0.02
17803135458997903525,1265093,2024-04-11 12:15:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.06375571,0.02
2662297901330643443,1264789,2024-04-10 15:41:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.01250865,0.02
6634743668164020648,1262998,2024-04-05 16:28:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.03902119,0.02
9577439741219533208,1262687,2024-04-04 19:43:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.05582427,0.02
12719960231944242098,1262395,2024-04-04 00:08:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.06311058,0.02
10152995643205578806,1262079,2024-04-03 03:05:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.10064218,0.02
4368921227141167578,1261703,2024-04-02 01:55:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.03932121,0.03
5224996204057717061,1261364,2024-04-01 03:26:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.04853607,0.02
11317138082923371207,1260976,2024-03-31 01:30:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.0528077,0.02
7750864553555479843,1260463,2024-03-29 15:04:09,Add Commitment,S-DY6D-F2GN-KUB6-6P36J,,0.0,0.01
420203013949847361,1259721,2024-03-27 13:37:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.03941251,0.02
15399623704248507924,1259353,2024-03-26 13:08:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.060211,0.02
5071184987821414406,1258998,2024-03-25 13:34:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.04918288,0.02
13693570496097506294,1258688,2024-03-24 16:52:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,9.99616424,0.02
13864245189454415698,1258327,2024-03-23 16:41:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.10965848,0.02
16773316024782937799,1257959,2024-03-22 16:10:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.02471055,0.02
6922537258544300662,1257627,2024-03-21 18:10:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.09310286,0.02
13273633738871173847,1257235,2024-03-20 15:43:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,9.99671858,0.02
9580441146700415973,1256899,2024-03-19 17:37:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.02638401,0.02
13357486942797420832,1256474,2024-03-18 13:07:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.04696466,0.02
18005376229187187215,1256382,2024-03-18 06:59:22,Add Commitment,S-DY6D-F2GN-KUB6-6P36J,,0.0,0.01
17197268503005361954,1256087,2024-03-17 11:18:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.05729221,0.03
10720479218645702252,1255709,2024-03-16 10:06:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.02929298,0.02
14643102758594876642,1255379,2024-03-15 11:56:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.07087071,0.02
3185758253864803007,1255019,2024-03-14 12:10:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.02699001,0.02
16678383211998490062,1254661,2024-03-13 12:13:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.07801451,0.02
1032703949267665962,1254299,2024-03-12 12:08:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.05746945,0.02
10464885382948295212,1253899,2024-03-11 09:11:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.02078108,0.02
517006352525305525,1253481,2024-03-10 05:23:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.04974803,0.02
1145744442842423287,1253068,2024-03-09 01:57:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.01468728,0.02
10629727058013066574,1252683,2024-03-08 00:09:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.12023372,0.02
9799852299950031776,1252441,2024-03-07 08:03:15,Add Commitment,S-DY6D-F2GN-KUB6-6P36J,,0.0,0.01
18053078464634218714,1252290,2024-03-06 22:07:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.00865219,0.02
8713983546971957935,1251915,2024-03-05 20:59:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.11957204,0.02
11509191772893820968,1251520,2024-03-04 18:37:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.00338078,0.02
17468743259513775128,1251103,2024-03-03 14:41:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.02445176,0.02
7116650395819107696,1250720,2024-03-02 13:24:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.01060906,0.02
709170660611107012,1250339,2024-03-01 12:03:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.03217975,0.02
9458613517835629174,1249931,2024-02-29 08:40:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.05615822,0.02
7690032430781245390,1249479,2024-02-28 02:37:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.17415273,0.02
9803398956502995749,1249192,2024-02-27 07:25:18,Add Commitment,S-DY6D-F2GN-KUB6-6P36J,,0.0,0.01
1174121000998078843,1249116,2024-02-27 02:20:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.0388594,0.03
2137453270881844880,1248699,2024-02-25 22:35:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.0352961,0.02
4815210856475965582,1248261,2024-02-24 17:15:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.01608102,0.02
12553442176230666749,1247827,2024-02-23 12:25:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.0299886,0.02
9407683518962854433,1247426,2024-02-22 09:40:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.02342298,0.02
1061057380532235859,1247005,2024-02-21 05:33:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.0494591,0.02
2579948993143006418,1246561,2024-02-19 23:59:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.06993767,0.02
1378534056396175256,1246078,2024-02-18 15:44:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.04215541,0.02
4956812734773463808,1245643,2024-02-17 10:45:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.01313842,0.02
14834931265300977262,1245243,2024-02-16 08:06:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,9.99971758,0.02
9777018144971907234,1244866,2024-02-15 06:54:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.00663349,0.02
4081157004880292317,1244148,2024-02-13 06:50:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,9.99768566,0.02
954827633204557947,1243206,2024-02-10 16:13:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.0380087,0.02
4827008324188747818,1242470,2024-02-08 15:06:04,Add Commitment,S-DY6D-F2GN-KUB6-6P36J,,0.0,0.01
13217578455136734473,1242353,2024-02-08 07:06:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,9.99665923,0.02
3222300358467515856,1241651,2024-02-06 08:36:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.022727,0.02
12837108005772428863,1240922,2024-02-04 07:40:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.01612467,0.02
8044646969121801356,1240191,2024-02-02 07:02:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.02104869,0.02
12608694152950791940,1239913,2024-02-01 12:35:04,Add Commitment,S-DY6D-F2GN-KUB6-6P36J,,0.0,0.01
12623430714661708161,1239340,2024-01-30 22:14:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.04977075,0.02
15822099909749248838,1238569,2024-01-28 18:49:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.02551158,0.02
18369661479026792522,1237619,2024-01-26 03:20:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.00536694,0.02
1293026175944019791,1236823,2024-01-23 22:24:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.01461812,0.02
4260909978893628997,1236013,2024-01-21 16:24:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.00650496,0.02
16648861657569997092,1235285,2024-01-19 15:50:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.0213457,0.02
6028685783559824586,1234485,2024-01-17 10:29:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.01442391,0.02
9992212815550987355,1233805,2024-01-15 13:06:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.0198763,0.02
2811456359318807721,1233101,2024-01-13 14:13:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.03565906,0.02
1560628129292663332,1232372,2024-01-11 13:36:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.02875451,0.02
13750814631345626279,1231709,2024-01-09 17:17:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.01749584,0.03
15148821356944638454,1231026,2024-01-07 19:45:19,Add Commitment,S-DY6D-F2GN-KUB6-6P36J,,0.0,0.01
8370865562342895674,1231022,2024-01-07 19:25:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.03469657,0.02
7655547635784463626,1230348,2024-01-05 22:37:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.01733436,0.02
18306829314207815935,1229645,2024-01-03 23:46:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.00571424,0.02
7576861738138602371,1228896,2024-01-01 21:25:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.06656124,0.02
10816054259833864675,1228059,2023-12-30 13:44:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DY6D-F2GN-KUB6-6P36J,10.01259125,0.02
15517575896698421608,1226548,2023-12-26 08:55:07,Reward Recipient Assignment,S-DY6D-F2GN-KUB6-6P36J,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
4739096998228685684,1225186,2023-12-22 13:52:50,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DY6D-F2GN-KUB6-6P36J,0.01,0.02
