ID,Height,timestamp,Type,From,To,Amount,Fee
15682357851115982983,447404,2018-01-14 17:09:10,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J8YL-NSPL-JED4-CXY79,1e-07,1.0
2344276434651394278,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-J8YL-NSPL-JED4-CXY79,0.01502137,1.0
9294460384519225461,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8YL-NSPL-JED4-CXY79,2.0,1.0001
11803296444342055021,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8YL-NSPL-JED4-CXY79,1.0,1.0
12582087646301214496,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8YL-NSPL-JED4-CXY79,1.0,3.0
10402810049610143238,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8YL-NSPL-JED4-CXY79,2.0,2.0
9996844244297376237,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8YL-NSPL-JED4-CXY79,3.0,3.0
7848614587882526683,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8YL-NSPL-JED4-CXY79,2.0,2.0
11367612138140559154,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8YL-NSPL-JED4-CXY79,3.0,1.0
13529925319349979706,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8YL-NSPL-JED4-CXY79,3.0,3.0
34033898019941446,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8YL-NSPL-JED4-CXY79,20.0,1.0
16539680176488847478,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8YL-NSPL-JED4-CXY79,2.0,1.0
4285989396555014342,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8YL-NSPL-JED4-CXY79,5.0,2.0
6309040083224024862,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8YL-NSPL-JED4-CXY79,6.0,5.0
9760693396961128605,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8YL-NSPL-JED4-CXY79,5.0,5.0
10570527683711857024,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8YL-NSPL-JED4-CXY79,12.0,2.0
738426554868519607,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8YL-NSPL-JED4-CXY79,2.0,2.0
10288318161695333860,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8YL-NSPL-JED4-CXY79,2.0,2.0
4652786348745257182,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8YL-NSPL-JED4-CXY79,4.0,4.0
6639202783112216382,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8YL-NSPL-JED4-CXY79,2.0,1.0
7477825116858647542,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8YL-NSPL-JED4-CXY79,2.0,1.0
8014510477049005798,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8YL-NSPL-JED4-CXY79,2.0,1.0
14640619455540899970,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8YL-NSPL-JED4-CXY79,2.0,1.0
7204446885287092782,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8YL-NSPL-JED4-CXY79,5.0,2.0
17826438526795347115,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8YL-NSPL-JED4-CXY79,5.0,2.0
18177424115255297002,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8YL-NSPL-JED4-CXY79,11.0,2.0
16449273566997988427,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8YL-NSPL-JED4-CXY79,14.0,2.0
6772149034737541388,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8YL-NSPL-JED4-CXY79,8.0,2.0
17225289802883860680,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8YL-NSPL-JED4-CXY79,10.0,2.0
16873903113789237287,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8YL-NSPL-JED4-CXY79,2.0,2.0
1103964339088438981,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8YL-NSPL-JED4-CXY79,3.0,2.0
3666223558161872835,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8YL-NSPL-JED4-CXY79,10.0,6.0
14059259014986978778,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8YL-NSPL-JED4-CXY79,10.0,6.0
2278987905512415043,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8YL-NSPL-JED4-CXY79,6.0,6.0
1977356392977269814,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8YL-NSPL-JED4-CXY79,5.0,1.0
7514498377702173550,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8YL-NSPL-JED4-CXY79,5.0,1.0
7061627083305172980,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8YL-NSPL-JED4-CXY79,12.0,1.0
17360746395406661954,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8YL-NSPL-JED4-CXY79,7.0,3.0
3946950494893214895,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8YL-NSPL-JED4-CXY79,10.0,3.0
16992699114073045834,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8YL-NSPL-JED4-CXY79,10.0,3.0
1909608318096234880,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8YL-NSPL-JED4-CXY79,20.0,1.0
13512008363498581881,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8YL-NSPL-JED4-CXY79,10.0,1.0
6254019899643284850,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-J8YL-NSPL-JED4-CXY79,0.0,1.0
11355450505944929174,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-J8YL-NSPL-JED4-CXY79,0.05700813,1.0
635913200188171553,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-J8YL-NSPL-JED4-CXY79,0.02145599,1.0
1806804880283371460,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-J8YL-NSPL-JED4-CXY79,0.0,1.0
6948549070762289618,196503,2016-02-12 02:46:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J8YL-NSPL-JED4-CXY79,1.0,1.0
13517114069528518585,195333,2016-02-08 20:49:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J8YL-NSPL-JED4-CXY79,2.0,1.0
15712309212320495021,192488,2016-01-31 21:20:39,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-J8YL-NSPL-JED4-CXY79,20.0,1.0
17454897775961256862,190092,2016-01-25 04:45:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J8YL-NSPL-JED4-CXY79,1.0,1.0
4364209525681454131,190092,2016-01-25 04:45:48,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-J8YL-NSPL-JED4-CXY79,0.0,1.0
1312479030617626999,189391,2016-01-23 05:29:54,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-J8YL-NSPL-JED4-CXY79,0.0,1.0
14085286758659778520,188661,2016-01-21 04:59:11,Bid Order Placement,S-J8YL-NSPL-JED4-CXY79,,0.0,1.0
9881011744353731207,188660,2016-01-21 04:58:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J8YL-NSPL-JED4-CXY79,1.0,1.0
1201016750406171664,188638,2016-01-21 03:04:09,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-J8YL-NSPL-JED4-CXY79,0.0,1.0
9674543834687356404,188584,2016-01-20 23:42:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J8YL-NSPL-JED4-CXY79,2.0,1.0
10114435080026644901,188291,2016-01-20 03:02:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J8YL-NSPL-JED4-CXY79,2.0,1.0
4783418944413713316,188277,2016-01-20 02:24:24,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-J8YL-NSPL-JED4-CXY79,0.0,1.0
10617745834232642368,188031,2016-01-19 09:28:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J8YL-NSPL-JED4-CXY79,2.0,1.0
12055683998394694451,187925,2016-01-19 03:01:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J8YL-NSPL-JED4-CXY79,2.0,1.0
18169455310155463123,187901,2016-01-19 01:04:55,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-J8YL-NSPL-JED4-CXY79,0.0,1.0
2785416899182708248,187651,2016-01-18 07:47:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J8YL-NSPL-JED4-CXY79,2.0,1.0
14983099383112790977,187571,2016-01-18 03:04:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J8YL-NSPL-JED4-CXY79,2.0,1.0
14581362225519932283,187520,2016-01-17 23:45:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J8YL-NSPL-JED4-CXY79,2.0,1.0
7792233906085163760,187387,2016-01-17 14:27:52,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-J8YL-NSPL-JED4-CXY79,0.0,1.0
16130381367771410578,187341,2016-01-17 11:30:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J8YL-NSPL-JED4-CXY79,1.0,1.0
4923269566805824060,187294,2016-01-17 08:14:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J8YL-NSPL-JED4-CXY79,2.0,1.0
12614087884540572609,187246,2016-01-17 05:09:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J8YL-NSPL-JED4-CXY79,2.0,1.0
12870411971798699797,187214,2016-01-17 02:52:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J8YL-NSPL-JED4-CXY79,1.0,1.0
12184064011919025359,187044,2016-01-16 15:23:54,Arbitrary Message,S-J8YL-NSPL-JED4-CXY79,S-ZWHE-HQ8D-GMQ7-6YYPT,0.0,1.0
6239634063393559298,187044,2016-01-16 15:23:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J8YL-NSPL-JED4-CXY79,1.0,1.0
14344342354494896572,187042,2016-01-16 15:04:22,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-J8YL-NSPL-JED4-CXY79,0.0,1.0
15295456243528606060,186693,2016-01-15 15:46:29,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-J8YL-NSPL-JED4-CXY79,20.0,1.0
9174629966522744877,186693,2016-01-15 15:46:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J8YL-NSPL-JED4-CXY79,2.0,1.0
12777683746313388257,186333,2016-01-14 15:45:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J8YL-NSPL-JED4-CXY79,1.0,1.0
5988125284787552715,185843,2016-01-13 06:58:30,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-J8YL-NSPL-JED4-CXY79,4.0,1.0
17217452114885780437,185842,2016-01-13 06:35:43,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-J8YL-NSPL-JED4-CXY79,20.0,1.0
2784926656471216461,185842,2016-01-13 06:35:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J8YL-NSPL-JED4-CXY79,1.0,1.0
