ID,Height,timestamp,Type,From,To,Amount,Fee
1535184203436774206,750771,2020-05-12 13:00:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.82,0.1
8444603314431483160,745733,2020-04-28 10:50:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.32999999,0.1
1597069001250465019,732788,2020-03-23 05:30:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.42,0.1
16977422483043727405,720581,2020-02-18 02:13:39,Ordinary Payment,S-L24N-T26M-B52D-8R99M,S-VY7Y-5WDK-9TUF-64SEN,3829.0,0.09555
6655179150327346322,720579,2020-02-18 01:59:21,Ordinary Payment,S-L24N-T26M-B52D-8R99M,S-VY7Y-5WDK-9TUF-64SEN,3.1352528,0.1
3392059768700075588,720577,2020-02-18 01:50:42,Ask Order Placement,S-L24N-T26M-B52D-8R99M,,0.0,1.0
17148374975038314662,712848,2020-01-27 10:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.82,0.1
6243504161691249282,708701,2020-01-15 20:40:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,24.02,0.1
15573730326240191926,696306,2019-12-12 03:57:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,22.01,0.1
14738445088197316191,693046,2019-12-03 01:16:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,24.38,0.1
2911925279185677542,690712,2019-11-26 12:36:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.09,0.1
10888255702126715359,690268,2019-11-25 06:33:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,24.71,0.1
475932171697888376,687604,2019-11-17 19:35:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.99,0.1
14096342104932724370,685977,2019-11-13 06:44:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.43,0.1
10579953093481972989,684345,2019-11-08 16:54:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.25,0.1
8999345248867578093,683598,2019-11-06 14:56:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.34,0.1
7715946404473047085,682416,2019-11-03 07:44:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,23.7,0.1
10664684112265346328,680343,2019-10-28 12:09:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,23.05,0.1
13065139916627312343,678715,2019-10-23 22:36:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.25,0.1
12540031271932521027,676049,2019-10-16 12:04:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.97,0.1
6038263093774937162,673326,2019-10-08 21:07:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.13,0.1
16457949143932642163,669774,2019-09-28 22:37:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.05,0.1
12005252265377035856,668258,2019-09-24 16:54:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-L24N-T26M-B52D-8R99M,0.0,0.0735
8803686617476851658,668258,2019-09-24 16:54:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-L24N-T26M-B52D-8R99M,0.0,0.06615
3990411524807290516,668257,2019-09-24 16:51:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.7,0.1
7664492042310715756,661029,2019-09-04 11:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.13,0.1
13205120265665861676,657703,2019-08-26 03:46:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,25.62,0.1
12583665462727328949,652520,2019-08-11 15:34:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.35,0.1
7440977577161246468,649241,2019-08-02 12:12:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.35,0.1
14523596452945226039,647020,2019-07-27 07:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,23.78,0.1
9152495806252299875,645722,2019-07-23 15:36:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,22.85,0.1
13936521852337669817,644631,2019-07-20 14:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,31.47,0.1
4632082580763627238,644482,2019-07-20 04:34:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.80999999,0.1
13468243023948551592,642210,2019-07-13 20:11:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.12,0.1
5861906007807344704,630347,2019-06-10 15:32:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.1,0.1
1265170888364201321,628867,2019-06-06 11:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.17,0.1
10026416282726252266,627831,2019-06-03 14:34:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.72,0.1
12984858098475218947,626944,2019-06-01 02:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.83,0.1
15425854240040634371,626203,2019-05-30 01:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.81,0.1
15703023330657697260,625166,2019-05-27 03:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.81,0.1
7984023293177295840,623243,2019-05-21 18:30:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.71,0.1
4547042977723873786,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,33.6,1.0
8538638190985211515,613098,2019-04-23 09:37:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.98,1.0
17310365478831718154,611699,2019-04-19 11:58:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,24.93,1.0
17132734544063936359,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,26.99,1.0
1068244858032273813,609775,2019-04-14 03:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.09,1.0
653062511459720180,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.23,1.0
4055404262503308637,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.87,1.0
17141828099961116978,585691,2019-02-05 17:08:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.45,1.0
3380931949935650985,584808,2019-02-03 05:29:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,22.81,1.0
7515547053175394145,582967,2019-01-29 01:50:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,24.1,1.0
3577224284147111919,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,33.46,1.0
15572374333800239550,580870,2019-01-23 05:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.86,1.0
10297572629932742052,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.95,1.0
6842763135833601170,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.43,1.0
13906787102478997688,579290,2019-01-18 18:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.78,1.0
14681344919342094867,577810,2019-01-14 15:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.0,1.0
16730065142328266883,576680,2019-01-11 11:04:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,23.72,1.0
7190424372405971500,576088,2019-01-09 19:37:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.13,1.0
5374805044786108391,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,25.07,1.0
9288374027242500993,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,22.03,1.0
17651087176622800630,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.57,1.0
11708629659456863241,572963,2019-01-01 01:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,125.49,1.0
11938539190139533651,572075,2018-12-29 14:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,22.53,1.0
11869767980021682124,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,169.49,1.0
10784802563017326807,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,24.89,1.0
486419767047553822,555364,2018-11-12 19:34:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.69,1.0
12040611793071001031,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,27.37,1.0
14011155785733679605,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.14999999,1.0
171501633376095888,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,24.88,1.0
7842697120876208479,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.96,1.0
16628483870104180822,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,25.28,1.0
10030970720410212275,551058,2018-10-31 18:31:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,23.13,1.0
8314054014803540769,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,27.36,1.0
10945035590653658485,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,28.51,1.0
8335820424859600495,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.19,1.0
10665561779601050892,548773,2018-10-25 08:45:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,58.55,1.0
3852425186676620100,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,26.16,1.0
8776369931651221678,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,22.1,1.0
6019891909105282439,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,25.08,1.0
8312774522208499356,546437,2018-10-18 20:22:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.51,1.0
17725792015482259604,545045,2018-10-14 22:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.45,1.0
4228082066436417878,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,26.65,1.0
9660588025336758111,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.07999999,1.0
13147530256888872380,542447,2018-10-07 16:01:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,22.81,1.0
5688146917877274704,541623,2018-10-05 08:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.14999999,1.0
16378761952382987539,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.84,1.0
7062292308550691027,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,25.1,1.0
5408775676993187240,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,29.85,1.0
1385352279608962417,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.71,1.0
16403887203163347972,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,23.53,1.0
12888729936793097326,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,35.65999999,1.0
11780379881013498325,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.48,1.0
14420807336342114374,517873,2018-07-30 21:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.76,1.0
11420539632397036366,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,23.35,1.0
7268213647923515057,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,34.7,1.0
17020507338082449946,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,32.13,1.0
14635905422316881804,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,23.6,1.0
16603857928105642376,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,22.29,1.0
17117537689683191814,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,28.8,1.0
5833917494567184342,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,28.53,1.0
2703969513680416305,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,23.05,1.0
17931187753104096815,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.14999999,1.0
16436295453156628919,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.09,1.0
9938968220583566555,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,24.99,1.0
8793927764149055326,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,42.28,1.0
17934388336437306675,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,23.07,1.0
2620972180074204200,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,25.8,1.0
17948986702204849761,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,22.07,1.0
3746856365421015617,509900,2018-07-08 14:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.23,1.0
3278142968767083882,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,33.01,1.0
13424176911967425317,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,91.27,1.0
1355800577779818916,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,31.13,1.0
13291241678328571801,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,28.39,1.0
5462297475502251516,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,23.9,1.0
3332169461129288097,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,37.11,1.0
6421669243910122326,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,22.21,1.0
13175838144018762659,505318,2018-06-25 18:24:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.16999999,1.0
11249949146832239904,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.97999999,1.0
2066928448394218034,503679,2018-06-21 04:53:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.79,1.0
6126468983334606221,502537,2018-06-18 00:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.85,1.0
6804337508077645256,502088,2018-06-16 18:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.45,1.0
11675094941024866000,500026,2018-06-10 22:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,31.38,1.0
9014750314973406214,499214,2018-06-08 16:05:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.49,1.0
13188912649357246322,498574,2018-06-06 21:09:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.73,1.0
17184183269218465720,497517,2018-06-03 22:36:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.15,1.0
12208602382284851264,496777,2018-06-01 20:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,22.18,1.0
7812010021625477549,496323,2018-05-31 13:38:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.08,1.0
7696684408515014914,495702,2018-05-29 20:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,21.29999999,1.0
1360545879610804833,494966,2018-05-27 18:59:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.09999999,1.0
11717461377527712021,494679,2018-05-26 23:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,22.47,1.0
1067602669257213718,493852,2018-05-24 15:46:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,22.97,1.0
16740728508872217545,492924,2018-05-22 01:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.4,1.0
11572932961517004003,492631,2018-05-21 05:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,136.36,1.0
14121742436448022912,491984,2018-05-19 10:22:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.7,1.0
9967281367079877740,490915,2018-05-16 10:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,24.02,1.0
4967022373433852793,490345,2018-05-14 20:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.89,1.0
16374395574770757640,489410,2018-05-12 05:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.94,1.0
10813005695992694857,488618,2018-05-10 00:18:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.35,1.0
12382331587073865276,488035,2018-05-08 09:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.34999999,1.0
7758581389189638083,487047,2018-05-05 14:20:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.67,1.0
14272005624870746779,485682,2018-05-01 18:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.13,1.0
4349030230883913382,484370,2018-04-28 03:08:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.54,1.0
14493419209227548515,483435,2018-04-25 12:24:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,23.93,1.0
17777626852785305923,482549,2018-04-23 00:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,22.46,1.0
15634530574633593489,481435,2018-04-19 21:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.1,1.0
16095156291659174792,480462,2018-04-17 04:26:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,20.57999999,1.0
11139435229672331957,479346,2018-04-14 01:20:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L24N-T26M-B52D-8R99M,22.45999999,1.0
5602625996322367389,478708,2018-04-12 06:32:34,Reward Recipient Assignment,S-L24N-T26M-B52D-8R99M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10317942985999562454,478273,2018-04-11 01:26:58,Reward Recipient Assignment,S-L24N-T26M-B52D-8R99M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10839742287424577817,478217,2018-04-10 21:49:03,Account Update,S-L24N-T26M-B52D-8R99M,,0.0,1.0
563336012873103401,477984,2018-04-10 05:45:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L24N-T26M-B52D-8R99M,100.05025293,1.0
16323519364095695596,473563,2018-03-28 21:04:12,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L24N-T26M-B52D-8R99M,0.0,1.0
6900686582380697115,464612,2018-03-03 20:02:38,Reward Recipient Assignment,S-L24N-T26M-B52D-8R99M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15157665103761057147,464607,2018-03-03 19:23:35,Reward Recipient Assignment,S-L24N-T26M-B52D-8R99M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2755034846452908276,464570,2018-03-03 17:01:34,Ordinary Payment,S-4DW9-2SV4-GZFZ-95PTH,S-L24N-T26M-B52D-8R99M,2.0,1.0
8126544234418972118,461459,2018-02-23 00:13:32,Account Update,S-L24N-T26M-B52D-8R99M,,0.0,1.0
5363575676746653630,461158,2018-02-22 04:18:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-L24N-T26M-B52D-8R99M,1.0,1.0
