ID,Height,timestamp,Type,From,To,Amount,Fee
8355932854738811493,383790,2017-07-20 12:13:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PB7P-2B9B-M6TU-EFXC5,0.0,1.0
9522747255160008541,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-G9AN-74L2-QDJL-HDMYJ,135.61729728,1.0
9604250536943442574,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-W4ME-N466-S6ZH-BHLYM,203.92594592,1.0
9982887356975125374,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-62KU-RCQ9-XJGP-C9C44,67.30864864,1.0
9997695616227012836,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-GGXX-V7WN-KMMH-E5JER,135.61729728,1.0
10259366901237282277,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-JAHT-8YU3-LE76-D7V6M,135.61729728,1.0
10261166218583814292,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-AC5Z-ARMG-99PJ-C7LLM,203.92594592,1.0
10360218839449738765,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-RYQS-TMVF-FMNA-8WNDY,67.30864864,1.0
10593149501159853948,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-JES7-EM5U-RNEZ-DHK6X,477.16054048,1.0
10695794557683156590,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-VVBG-CUQ8-3ZP6-6AKFT,135.61729728,1.0
10884613477205799232,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-P26Z-7TD8-MXHH-7W3LL,67.30864864,1.0
11208849200881826444,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-JDCL-WAKR-FSM2-8WDX4,67.30864864,1.0
11254036548774067320,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-2EQE-FK8L-TYHQ-4C2V3,272.23459456,1.0
11585004890844529501,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-KB5K-VCN5-8N82-99Z5Q,135.61729728,1.0
12100279987951900925,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-CZVE-UQBH-BVM8-DU43E,272.23459456,1.0
12231030286839383243,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-X9RY-UTGN-G3XQ-9HYYH,67.30864864,1.0
12424334643196831020,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-UKDK-6THU-U6N9-5W3AX,67.30864864,1.0
13843335372165907477,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-8SDU-VPKT-28KN-DX9NS,67.30864864,1.0
14446323083727411556,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-JHHM-8GJ3-NDFS-9REBQ,67.30864864,1.0
14762928796547964412,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-RLAJ-X5V4-V7Y5-GC7V9,135.61729728,1.0
14851390235250293496,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-CTRR-J56L-VN9Q-HQ8QY,135.61729728,1.0
15425273521704296632,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-R8YY-S5XS-J4Z3-6629C,67.30864864,1.0
15443503063031803968,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-N2EZ-AK4F-ZS62-C7VJF,67.30864864,1.0
15556797888952040924,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-49RV-DYFL-F68B-DNV2W,203.92594592,1.0
16123629047141307952,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-9Y58-R8ZV-6LTY-2YT6L,67.30864864,1.0
16643793754856621576,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-K48W-F6TF-LQJW-FHR6A,67.30864864,1.0
16687114419271462495,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-28U3-JAEK-BFHM-HXEHF,67.30864864,1.0
17163134910625101331,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-79TH-X8MW-LAH9-CDVXT,203.92594592,1.0
17394252776001645378,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-CJJ6-6FD7-34C2-HP2V5,135.61729728,1.0
17825658117010678902,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-H2ZW-3H4D-RJBS-FCVGV,67.30864864,1.0
186037321255527571,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-BQKK-2U8V-APPH-3Z6G9,135.61729728,1.0
806108391664898529,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-DDLP-7ZC9-Q3YY-9VXXC,67.30864864,1.0
1200038000641970691,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-H7LD-6BWC-UTEJ-EZRHC,67.30864864,1.0
1396862539461906836,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-SRZC-DANL-QZ8R-EDBVF,67.30864864,1.0
1445408658405622776,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-H4N7-J3Y7-Q8E6-CACJV,135.61729728,1.0
1537850304962071079,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-V95D-ZPRQ-NYQC-7J6HV,67.30864864,1.0
1574882968355470136,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-P6MR-EK4M-3QYC-DEQFG,135.61729728,1.0
1778731397619518463,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-GMB8-YAS7-8VCZ-GUTP8,135.61729728,1.0
1828290081623312882,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-UY5T-SS4S-4CJ2-977YD,135.61729728,1.0
1947805644303276371,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-B6Y3-ECHJ-9CVC-EBCQC,67.30864864,1.0
1975061703495273706,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-88QE-SFZC-GHPS-AXTXN,67.30864864,1.0
2347063947238879306,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-DNHC-Y6D9-EALQ-BD2T7,67.30864864,1.0
2545880489956516858,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-KUXZ-YD7A-QFZZ-FWK6A,135.61729728,1.0
2655920109152083479,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-2M5B-SAAF-ZY8D-E73GU,67.30864864,1.0
2908909548596854640,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-NXAW-TLCW-7CLX-3SJVX,67.30864864,1.0
3803245861426269061,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-C2B2-6Z2T-ENV9-ADECX,135.61729728,1.0
4438617378820155913,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-2FTF-27XC-PRF5-EJFNS,135.61729728,1.0
5420658630834422427,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-PERP-V9WK-CYTC-3F9GR,67.30864864,1.0
5523107122519747788,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-FTMG-UHZR-8HL9-9YHNT,203.92594592,1.0
5794196993076159757,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-EKSJ-BJUV-4DRC-9DUYF,135.61729728,1.0
6086240116411002785,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-QHCJ-9HB5-PTGC-5Q8J9,159.74000096,1.0
6260358490860557132,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-KVTM-H5MW-FKU3-87TKR,67.30864864,1.0
6827099121030309463,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-GTW9-CYZ5-4M7R-FCSLB,67.30864864,1.0
7494986363264858569,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-XXG7-D7Y9-P9AJ-HYYFX,203.92594592,1.0
7549049281632199693,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-GD4M-6MEY-3E9T-DKDZ9,135.61729728,1.0
7651327147353701087,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-82S2-4QYF-KEPU-E8USL,135.61729728,1.0
8113050951691156959,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-9EP6-BAQU-JZAK-32ZCK,272.23459456,1.0
8272622376195533630,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-J6J3-NPJD-HM23-CJPC4,67.30864864,1.0
8867490251122375727,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-TC3L-MT96-MV6G-BMRA3,67.30864864,1.0
9215807319090452554,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-MDBQ-5NFZ-QLAN-H8LDJ,67.30864864,1.0
10580455641309080356,56055,2015-01-15 07:37:56,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-M3W7-ZYFU-TQLF-FZFLW,203.92594592,1.0
14837187582593844392,56055,2015-01-15 07:37:56,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-LCWS-AMB6-LW6X-CWM42,135.61729728,1.0
18263396173707420162,56055,2015-01-15 07:37:56,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-NFDU-CX9V-37Q4-CVPDP,67.30864864,1.0
4566962368095538638,56055,2015-01-15 07:37:56,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-4AHM-AUTT-5HFR-3ERE9,67.30864864,1.0
10465352572311585410,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-JDCL-WAKR-FSM2-8WDX4,47.91780645,1.0
12209596309261468413,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-PBUF-V3KL-CZ47-BSVAN,145.75341935,1.0
13062383732532308154,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-RZR4-WVSL-N3XQ-FRXP3,145.75341935,1.0
13095321838553877509,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-SL6G-E5QL-DV45-BVM25,47.91780645,1.0
13201734863848486433,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-49RV-DYFL-F68B-DNV2W,47.91780645,1.0
14491357016912705147,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-9SJG-E2MJ-9RTG-AKP39,96.8356129,1.0
14576795686318980925,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-2M5B-SAAF-ZY8D-E73GU,194.6712258,1.0
15014198656387571328,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-KMN6-K5RU-C2EC-DVNDN,47.91780645,1.0
15465429486119779463,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-R5DC-C6QH-ARB6-DTRYS,47.91780645,1.0
15611549126099860837,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-BQKK-2U8V-APPH-3Z6G9,47.91780645,1.0
16257333179300336049,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-SFMR-LGNW-XYQ2-D83KE,47.91780645,1.0
17484010675094407809,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-C2B2-6Z2T-ENV9-ADECX,96.8356129,1.0
17614331526162403080,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-J2TP-WPZQ-2VZZ-7XK2J,194.6712258,1.0
133534606467674579,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-AC5Z-ARMG-99PJ-C7LLM,145.75341935,1.0
376284675677705996,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-QHCJ-9HB5-PTGC-5Q8J9,155.74000025,1.0
723004062620729188,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-FJDS-R99T-W34L-B3CZV,47.91780645,1.0
805649688370375674,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-69EX-ZYTF-PKXB-EZNM9,47.91780645,1.0
825917012677286106,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-2EQE-FK8L-TYHQ-4C2V3,683.8492903,1.0
898945862208368679,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-WTPC-PCCE-S79W-5CC92,47.91780645,1.0
939800302681414200,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-5GP3-4CWU-CXNM-BSUB6,96.8356129,1.0
1861297469532988190,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-P26Z-7TD8-MXHH-7W3LL,96.8356129,1.0
1943356099876843536,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-YMXH-VUY9-U9U2-925RF,47.91780645,1.0
2624230189171112056,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-NXAW-TLCW-7CLX-3SJVX,47.91780645,1.0
3157094770362859295,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-ZCJ3-RUUY-SKLX-EYP2M,47.91780645,1.0
3534525038055765023,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-UY5T-SS4S-4CJ2-977YD,292.5068387,1.0
4064551250398427357,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-DB9U-KP7S-XXK3-GTVMV,47.91780645,1.0
4079547870904761898,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-E3NT-7YSY-3SHQ-25DR4,96.8356129,1.0
4846604924707259722,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-R8YY-S5XS-J4Z3-6629C,96.8356129,1.0
6516243928446698196,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-EAJK-NA6G-GV7M-8Z8BE,47.91780645,1.0
6523376487603883930,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-2FTF-27XC-PRF5-EJFNS,47.91780645,1.0
6548383720223920978,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-JAHT-8YU3-LE76-D7V6M,194.6712258,1.0
6689808422601955528,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-9EP6-BAQU-JZAK-32ZCK,96.8356129,1.0
6807491729994600792,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-28U3-JAEK-BFHM-HXEHF,47.91780645,1.0
7718943589271982536,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-VVBG-CUQ8-3ZP6-6AKFT,96.8356129,1.0
8074670761730701257,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-H4N7-J3Y7-Q8E6-CACJV,47.91780645,1.0
8252694072873473690,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-G9AN-74L2-QDJL-HDMYJ,145.75341935,1.0
8296441194148643106,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-KAMB-Q3UM-FA4D-2SQQG,47.91780645,1.0
8453953479648150049,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-39QH-KC65-UGCP-53KG9,47.91780645,1.0
8763845458766154202,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-DGN3-MKHX-AZAG-H9XEE,47.91780645,1.0
9070997473474488553,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-JES7-EM5U-RNEZ-DHK6X,243.58903225,1.0
9087135762577369010,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-6AA9-MA32-936T-ECJTK,47.91780645,1.0
9286629062166923789,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-62KU-RCQ9-XJGP-C9C44,194.6712258,1.0
9952521970340903723,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-Y68H-95VX-8TQD-D472W,47.91780645,1.0
10159198306370481854,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-82S2-4QYF-KEPU-E8USL,96.8356129,1.0
10809512699098819873,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-4AHM-AUTT-5HFR-3ERE9,47.91780645,1.0
12321518844245038228,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-X9RY-UTGN-G3XQ-9HYYH,96.8356129,1.0
12714952745766931108,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-Q8ZD-RFCM-WAFD-HPMQH,47.91780645,1.0
13014831491696925831,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-KUXZ-YD7A-QFZZ-FWK6A,47.91780645,1.0
13396462328621029718,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-RCEN-QV6Z-6GEJ-4QZVZ,47.91780645,1.0
13420152891578063033,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-APAB-5CL3-UQPK-89JLL,47.91780645,1.0
13794760027109332863,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-K48W-F6TF-LQJW-FHR6A,47.91780645,1.0
13908941406356205718,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-P76N-4LJQ-C2L6-G9Z8W,47.91780645,1.0
13960522236490203338,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-V85X-SV3P-P6HD-D9AQ7,96.8356129,1.0
14060258417164944675,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-FTMG-UHZR-8HL9-9YHNT,47.91780645,1.0
14129567880941597351,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-8SVL-79N4-LY7Z-9MK7K,96.8356129,1.0
14793012433970319285,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-CZVE-UQBH-BVM8-DU43E,292.5068387,1.0
14914114038866083572,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-B6Y3-ECHJ-9CVC-EBCQC,47.91780645,1.0
15543786859780187294,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-AAE5-4YKA-TVJ4-AE996,47.91780645,1.0
16047318594547839575,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-JTZ4-VUU7-FSAR-9LDWH,194.6712258,1.0
16699332458817897157,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-AS8M-Q3AV-HEYE-9BWDA,47.91780645,1.0
17151632385234407914,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-CTRR-J56L-VN9Q-HQ8QY,47.91780645,1.0
17178789827229731836,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-RLAJ-X5V4-V7Y5-GC7V9,96.8356129,1.0
17989608086111975874,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-GD4M-6MEY-3E9T-DKDZ9,96.8356129,1.0
18164734902975757802,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-BPKQ-AXJ3-2MW8-G9KRK,47.91780645,1.0
306130256606723911,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-6NMA-TET2-25NS-97C82,47.91780645,1.0
912231019097992363,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-M3W7-ZYFU-TQLF-FZFLW,47.91780645,1.0
1087492360182960824,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-FLXP-KYSY-MC58-6ARYE,47.91780645,1.0
1770668346741469911,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-79TH-X8MW-LAH9-CDVXT,96.8356129,1.0
2017371061587735812,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-ASJD-G4FK-JWM3-F98BD,145.75341935,1.0
2791347255604765220,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-W4ME-N466-S6ZH-BHLYM,47.91780645,1.0
3173934106358020166,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-9Y58-R8ZV-6LTY-2YT6L,96.8356129,1.0
3420180552906736127,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-GMB8-YAS7-8VCZ-GUTP8,145.75341935,1.0
3688363135147158991,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-EKSJ-BJUV-4DRC-9DUYF,47.91780645,1.0
3884471547545797569,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-SBSC-6E54-4389-CZFZN,47.91780645,1.0
4529155121370302607,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-3KML-KMSX-QYC5-5T2JL,47.91780645,1.0
4698507922228140888,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-NFDU-CX9V-37Q4-CVPDP,96.8356129,1.0
5774541525091600088,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-5FYH-AFGZ-6U86-6K95Y,96.8356129,1.0
5775248485313519281,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-KVTM-H5MW-FKU3-87TKR,145.75341935,1.0
6716732078129945814,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-EM4H-DAX3-D2GC-GBPAD,47.91780645,1.0
6847126215023939034,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-RYQS-TMVF-FMNA-8WNDY,47.91780645,1.0
7176693654164883605,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-8JK9-Y8MD-WWN9-HLYHH,47.91780645,1.0
9186939202906639537,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-88QE-SFZC-GHPS-AXTXN,47.91780645,1.0
9250910749597786747,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-DB9U-KP7S-XXK3-GTVMV,19.25913704,1.0
9404664786884344781,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-RCEN-QV6Z-6GEJ-4QZVZ,59.77741112,1.0
9627992257263486720,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-KMN6-K5RU-C2EC-DVNDN,39.51827408,1.0
9688322222555360932,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-JDCL-WAKR-FSM2-8WDX4,49.6478426,1.0
9723849587786795501,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-FTMG-UHZR-8HL9-9YHNT,59.77741112,1.0
9921564177456446011,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-HCQ5-7VDC-WVLG-CB9PH,9.12956852,1.0
10201472578043166216,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-2SDW-WL4D-UJ5S-D97DV,9.12956852,1.0
10385049197297320707,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-6NMA-TET2-25NS-97C82,80.03654816,1.0
10636325904060650552,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-HD9H-YLLT-5K99-G3CX8,19.25913704,1.0
11135234505740604240,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-9Y58-R8ZV-6LTY-2YT6L,90.16611668,1.0
11440308563653352950,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-XXG7-D7Y9-P9AJ-HYYFX,69.90697964,1.0
