ID,Height,timestamp,Type,From,To,Amount,Fee
16100922742205831009,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3BVD-VWRR-DWC9-3BJUR,2.19e-06,0.0735
12614709256917739263,562723,2018-12-03 10:24:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3BVD-VWRR-DWC9-3BJUR,0.0,0.0441
10137627628457156085,562722,2018-12-03 10:20:21,Ordinary Payment,S-3BVD-VWRR-DWC9-3BJUR,S-R8SQ-TUEM-DTHQ-7ATA3,401.0,1.0
4057907483535426246,562708,2018-12-03 09:23:30,Ordinary Payment,S-35FL-DHH4-5Y5A-4APUK,S-3BVD-VWRR-DWC9-3BJUR,402.0,0.0735
18308116261642765209,373897,2017-06-22 17:24:09,Ordinary Payment,S-3BVD-VWRR-DWC9-3BJUR,S-R8SQ-TUEM-DTHQ-7ATA3,7169.0,1.0
1150454577738767299,373892,2017-06-22 16:58:54,Ordinary Payment,S-35FL-DHH4-5Y5A-4APUK,S-3BVD-VWRR-DWC9-3BJUR,7170.0,1.0
17673429673812432456,369572,2017-06-10 15:22:29,Ordinary Payment,S-3BVD-VWRR-DWC9-3BJUR,S-R8SQ-TUEM-DTHQ-7ATA3,731.0,1.0
6963814251268724015,369567,2017-06-10 15:07:20,Ordinary Payment,S-35FL-DHH4-5Y5A-4APUK,S-3BVD-VWRR-DWC9-3BJUR,732.0,1.0
10350436674862737312,350169,2017-04-17 08:34:16,Ordinary Payment,S-3BVD-VWRR-DWC9-3BJUR,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
13518159612503128549,350166,2017-04-17 08:24:17,Ordinary Payment,S-35FL-DHH4-5Y5A-4APUK,S-3BVD-VWRR-DWC9-3BJUR,30.0,1.0
11835702933631556096,347702,2017-04-10 11:25:07,Ordinary Payment,S-3BVD-VWRR-DWC9-3BJUR,S-R8SQ-TUEM-DTHQ-7ATA3,14137.0,1.0
15842152320081335878,347698,2017-04-10 11:11:08,Ordinary Payment,S-35FL-DHH4-5Y5A-4APUK,S-3BVD-VWRR-DWC9-3BJUR,14138.0,1.0
16909990027877789613,344969,2017-04-02 19:27:47,Ordinary Payment,S-3BVD-VWRR-DWC9-3BJUR,S-R8SQ-TUEM-DTHQ-7ATA3,18118.0,1.0
6041713515177217179,344962,2017-04-02 19:17:23,Ordinary Payment,S-35FL-DHH4-5Y5A-4APUK,S-3BVD-VWRR-DWC9-3BJUR,18119.0,2.0
7170128748855026347,286935,2016-10-22 10:09:09,Ordinary Payment,S-3BVD-VWRR-DWC9-3BJUR,S-R8SQ-TUEM-DTHQ-7ATA3,370.0,1.0
5441559822621459613,286862,2016-10-22 05:17:44,Ordinary Payment,S-SN46-4PLH-NMLE-7T6YX,S-3BVD-VWRR-DWC9-3BJUR,371.0,1.0
